rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
1115,1879,SR1,NL,mccorha01,57,,57,,54,0,0,0,0,0,0,2,5,7,0,,
1117,1879,PRO,NL,mcgeami01,85,,85,,0,0,0,73,12,0,0,0,0,0,0,,
1119,1879,BFN,NL,mcgunbi01,47,,47,,14,0,0,0,0,0,0,0,34,34,0,,
1120,1879,TRN,NL,mcmanpa01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1122,1879,CL2,NL,mitchbo01,30,,30,,23,0,0,0,0,0,0,8,1,9,0,,
1124,1879,CN1,NL,neaglja01,3,,3,,2,0,0,0,0,0,0,1,1,2,0,,
1125,1879,TRN,NL,nelsoca01,28,,28,,0,0,0,0,0,24,4,0,0,4,0,,
1126,1879,PRO,NL,olearda01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
1128,1879,BSN,NL,orourjo01,72,,72,,0,0,0,0,0,0,0,70,1,71,0,,
1129,1879,SR1,NL,osterch01,2,,2,,0,1,0,0,0,0,0,1,0,1,0,,
1130,1879,CHN,NL,peterjo01,83,,83,,0,0,0,0,0,83,0,0,0,0,0,,
1132,1879,CN1,NL,purcebl01,12,,12,,2,0,0,0,0,0,0,7,3,10,0,,
1133,1879,SR1,NL,purcebl01,63,,63,,22,1,0,0,0,0,0,10,37,47,0,,
1134,1879,CHN,NL,questjo01,83,,83,,0,0,0,83,0,0,0,0,0,0,0,,
1137,1879,BFN,NL,richaha01,79,,79,,0,1,0,0,78,0,0,0,0,0,0,,
1138,1879,SR1,NL,richmjo01,62,,62,,0,2,0,0,0,28,4,29,2,35,0,,
1139,1879,BSN,NL,richmle01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
1140,1879,CL2,NL,rileybi01,43,,43,,0,0,0,0,0,0,43,0,0,43,0,,
1141,1879,BFN,NL,roweja01,8,,8,,0,6,0,0,0,0,0,0,2,2,0,,
1142,1879,TRN,NL,salisha01,10,,10,,10,0,0,0,0,0,0,1,0,1,0,,
1143,1879,CHN,NL,shaffor01,73,,73,,0,0,0,0,1,0,0,0,72,72,0,,
1144,1879,TRN,NL,shoupjo01,11,,11,,0,0,0,1,0,10,0,0,0,0,0,,
1145,1879,BSN,NL,snydepo01,81,,81,,0,80,0,0,0,0,0,0,2,2,0,,
1147,1879,CHN,NL,stedrjo01,4,,4,,0,0,0,0,4,0,0,0,0,0,0,,
1148,1879,CL2,NL,stockle01,2,,2,,0,0,0,0,0,0,0,1,1,2,0,,
1149,1879,CL2,NL,striege01,71,,71,,0,0,0,16,0,0,1,54,1,55,0,,
1150,1879,PRO,NL,sullide01,5,,5,,0,0,0,0,4,0,0,0,1,1,0,,
1151,1879,BSN,NL,suttoez01,84,,84,,0,0,0,0,33,51,0,0,0,0,0,,
1152,1879,TRN,NL,tayloli01,24,,24,,0,0,0,0,0,0,24,0,0,24,0,,
1153,1879,BSN,NL,tyngji01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
1155,1879,PRO,NL,wardjo01,83,,83,,70,0,0,0,16,0,4,0,4,8,0,,
1157,1879,CN1,NL,wheelha01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
1160,1879,CN1,NL,whitewi01,76,,76,,76,0,0,0,0,0,0,0,0,0,0,,
1162,1879,SR1,NL,woodhre01,34,,34,,0,0,0,0,34,0,0,0,0,0,0,,
1163,1879,PRO,NL,wrighge01,85,,85,,0,0,0,0,0,85,0,0,0,0,0,,
1164,1879,PRO,NL,yorkto01,81,,81,,0,0,0,0,0,0,81,0,0,81,0,,
1165,1880,TRN,NL,ahearch01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1167,1880,CHN,NL,bealsto01,13,,13,,0,0,0,3,0,0,0,0,10,10,0,,
1168,1880,WOR,NL,bennech01,51,,51,,0,46,0,0,0,0,0,3,3,6,0,,
1169,1880,BSN,NL,berghjo01,11,,11,,0,11,0,0,0,0,0,0,0,0,0,,
1171,1880,CN1,NL,bootham01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
1173,1880,TRN,NL,briodfa01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1175,1880,BSN,NL,burdoja01,86,,86,,0,0,0,86,0,0,0,0,0,0,0,,
1176,1880,CHN,NL,burnsto01,85,,85,,1,2,0,0,9,79,0,0,0,0,0,,
1177,1880,WOR,NL,bushodo01,41,,41,,0,40,0,0,1,0,0,0,1,1,0,,
1179,1880,TRN,NL,caskied01,82,,82,,0,2,0,0,0,82,0,0,0,0,0,,
1180,1880,TRN,NL,cassijo01,83,,83,,0,0,0,1,0,0,0,47,35,82,0,,
1181,1880,CN1,NL,clappjo01,80,,80,,0,73,0,0,0,0,1,9,0,10,0,,
1183,1880,TRN,NL,connoro01,83,,83,,0,0,0,0,83,0,0,0,0,0,0,,
1184,1880,CHN,NL,corcola01,72,,72,,63,0,0,0,0,8,0,5,3,8,0,,
1186,1880,BFN,NL,cranesa01,10,,10,,0,0,0,10,0,0,0,1,0,1,0,,
1187,1880,WOR,NL,creamge01,85,,85,,0,0,0,85,0,0,0,0,0,0,0,,
1188,1880,BFN,NL,crowlbi01,85,,85,,0,22,0,0,0,0,8,21,48,74,0,,
1189,1880,CHN,NL,dalryab01,86,,86,,0,0,0,0,0,0,86,0,0,86,0,,
1190,1880,TRN,NL,dickebu01,30,,30,,0,0,0,0,0,1,0,29,1,30,0,,
1191,1880,WOR,NL,dickebu01,31,,31,,0,0,0,0,0,0,0,31,0,31,0,,
1192,1880,BSN,NL,dignast01,8,,8,,0,0,0,0,0,0,1,0,7,8,0,,
1193,1880,WOR,NL,dignast01,3,,3,,0,0,0,0,0,0,0,3,0,3,0,,
1194,1880,WOR,NL,dorgaje01,10,,10,,0,1,0,0,0,0,0,0,9,9,0,,
1195,1880,PRO,NL,dorgami01,79,,79,,1,0,0,0,2,0,0,0,77,77,0,,
1196,1880,BFN,NL,driscde01,18,,18,,6,0,0,0,0,0,0,14,0,14,0,,
1197,1880,CL2,NL,dunlafr01,85,,85,,0,0,0,85,0,0,0,0,0,0,0,,
1198,1880,WOR,NL,ellicjo01,5,,5,,0,0,0,0,5,0,0,0,0,0,0,,
1200,1880,TRN,NL,evansja01,47,,47,,1,0,0,0,0,0,0,6,41,47,0,,
1201,1880,TRN,NL,ewingbu01,13,,13,,0,10,0,0,0,0,0,0,4,4,0,,
1202,1880,PRO,NL,farreja02,80,,80,,0,0,0,80,0,0,0,0,0,0,0,,
1203,1880,TRN,NL,fergubo01,82,,82,,0,0,0,82,0,0,0,0,0,0,0,,
1204,1880,CHN,NL,flintsi01,74,,74,,0,67,0,0,0,0,0,4,10,13,0,,
1206,1880,BFN,NL,forceda01,81,,81,,0,0,0,53,0,30,0,0,0,0,0,,
1207,1880,BFN,NL,fulmech01,11,,11,,0,0,0,11,0,0,0,0,0,0,0,,
1208,1880,BFN,NL,galvipu01,66,,66,,58,0,0,0,0,0,1,18,0,19,0,,
1209,1880,CL2,NL,gardngi01,10,,10,,9,0,0,0,0,0,0,1,0,1,0,,
1210,1880,WOR,NL,geerbi01,2,,2,,0,0,0,0,0,1,0,0,1,1,0,,
1211,1880,TRN,NL,gillepe01,82,,82,,0,0,0,0,0,0,82,0,0,82,0,,
1212,1880,CL2,NL,gilliba01,30,,30,,0,23,0,0,0,4,0,4,0,4,0,,
1213,1880,CL2,NL,glassja01,77,,77,,0,0,0,0,0,77,0,0,0,0,0,,
1216,1880,PRO,NL,grossem01,87,,87,,0,87,0,0,0,0,0,0,0,0,0,,
1217,1880,CHN,NL,guthch01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
1218,1880,TRN,NL,haleyfr01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1219,1880,CL2,NL,hallal01,3,,3,,0,0,0,0,0,0,3,0,0,3,0,,
1220,1880,CL2,NL,hankifr01,69,,69,,4,0,0,0,56,0,10,2,0,12,0,,
1221,1880,CL2,NL,hanlone01,73,,73,,0,0,0,0,0,4,67,2,0,69,0,,
1222,1880,TRN,NL,harbibi01,9,,9,,0,9,0,0,0,0,0,1,1,1,0,,
1223,1880,TRN,NL,highadi01,1,,1,,0,1,0,0,0,0,0,0,1,1,0,,
1225,1880,TRN,NL,holbebi01,60,,60,,0,58,0,0,0,0,0,0,3,3,0,,
1227,1880,CL2,NL,hotalpe01,78,,78,,0,2,0,0,0,0,2,76,0,78,0,,
1228,1880,BSN,NL,houcksa01,12,,12,,0,0,0,0,0,0,0,2,10,12,0,,
1229,1880,PRO,NL,houcksa01,49,,49,,0,0,0,0,0,0,38,12,2,49,0,,
1230,1880,WOR,NL,irwinar01,85,,85,,0,1,0,0,3,82,0,0,0,0,0,,
1231,1880,BSN,NL,jonesch01,66,,66,,0,0,0,0,0,0,66,1,0,66,0,,
1232,1880,BFN,NL,kearnto01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1233,1880,TRN,NL,keefeti01,12,,12,,12,0,0,0,0,0,0,0,0,0,0,,
1234,1880,BFN,NL,keenaji01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1235,1880,CHN,NL,kellyki01,84,,84,,1,17,0,1,14,1,0,0,64,64,0,,
1236,1880,CL2,NL,kennedo01,66,,66,,0,65,0,0,0,0,1,1,0,2,0,,
1237,1880,WOR,NL,knighlo01,49,,49,,0,0,0,0,0,0,0,0,49,49,0,,
1238,1880,TRN,NL,larkite01,6,,6,,5,0,0,0,0,1,0,1,1,2,0,,
1239,1880,BFN,NL,lathaar01,22,,22,,0,1,0,0,0,12,0,0,10,10,0,,
1240,1880,TRN,NL,lawlomi01,4,,4,,0,4,0,0,0,0,0,0,0,0,0,,
1241,1880,BSN,NL,learyja01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
1242,1880,CN1,NL,leonaan01,33,,33,,0,0,0,0,10,23,0,0,0,0,0,,
1243,1880,BFN,NL,mackde01,17,,17,,0,0,0,1,0,16,0,0,0,0,0,,
1245,1880,CN1,NL,mansemi01,53,,53,,0,0,0,0,0,0,53,0,0,53,0,,
1246,1880,CL2,NL,mccorji01,78,,78,,74,0,0,0,0,0,2,1,2,5,0,,
1247,1880,CL2,NL,mcgeami01,31,,31,,0,0,0,0,29,0,0,0,2,2,0,,
1248,1880,PRO,NL,mcgeami01,18,,18,,0,0,0,2,17,1,0,0,0,0,0,,
1249,1880,BFN,NL,mcgunbi01,7,,7,,5,0,0,0,0,0,1,1,1,3,0,,
1250,1880,WOR,NL,mcgunbi01,1,,1,,0,0,0,0,0,0,1,0,1,1,0,,
1252,1880,TRN,NL,mountfr01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1253,1880,BFN,NL,moynami01,27,,27,,0,0,0,0,0,27,0,0,0,0,0,,
1254,1880,WOR,NL,nichotr01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1255,1880,BSN,NL,olearda01,3,,3,,0,0,0,0,0,0,0,0,3,3,0,,
1257,1880,BSN,NL,orourjo01,81,,81,,0,0,0,0,0,0,3,78,1,81,0,,
1258,1880,PRO,NL,peterjo01,86,,86,,0,0,0,0,0,86,0,0,0,0,0,,
1260,1880,BFN,NL,poormto01,19,,19,,11,0,0,0,0,0,0,10,0,10,0,,
1261,1880,CHN,NL,poormto01,7,,7,,2,0,0,0,0,0,0,0,7,7,0,,
1262,1880,BSN,NL,powerph01,37,,37,,0,37,0,0,0,0,1,1,1,2,0,,
1263,1880,CN1,NL,purcebl01,77,,77,,25,0,0,0,0,1,0,54,2,55,0,,
1264,1880,CHN,NL,questjo01,82,,82,,0,0,0,80,1,2,0,0,0,0,0,,
1265,1880,BFN,NL,radboch01,6,,6,,0,0,0,3,0,0,0,0,3,3,0,,
1266,1880,CN1,NL,reillch01,30,,30,,0,13,0,0,4,0,1,14,1,16,0,,
1268,1880,BFN,NL,richaha01,83,,83,,0,5,0,0,81,0,0,0,0,0,0,,
1269,1880,BSN,NL,richmjo01,32,,32,,0,0,0,0,0,31,0,1,0,1,0,,
1270,1880,WOR,NL,richmle01,77,,77,,74,0,0,0,0,0,1,1,18,20,0,,
1271,1880,BFN,NL,roweja01,79,,79,,0,60,0,0,3,0,2,6,19,25,0,,
1272,1880,CN1,NL,saylo01,48,,48,,0,0,0,0,0,48,0,0,0,0,0,,
1273,1880,CL2,NL,shaffor01,83,,83,,0,0,0,0,0,0,0,0,83,83,0,,
1274,1880,CN1,NL,smithpo01,83,,83,,0,0,0,83,0,0,0,0,0,0,0,,
1275,1880,CN1,NL,sommejo01,24,,24,,0,1,0,0,1,1,14,8,0,22,0,,
1277,1880,BFN,NL,stearec01,28,,28,,0,8,0,0,5,1,6,1,15,20,0,,
1279,1880,TRN,NL,straujo01,3,,3,,0,3,0,0,0,0,0,0,0,0,0,,
1281,1880,BSN,NL,sullide01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1282,1880,BSN,NL,suttoez01,76,,76,,0,0,0,0,37,39,0,0,0,0,0,,
1285,1880,BSN,NL,trottsa01,39,,39,,0,36,0,0,0,0,1,3,0,4,0,,
1287,1880,PRO,NL,wardjo01,86,,86,,70,0,0,0,25,0,0,0,2,2,0,,
