rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
7951,loftufr01,1926,1,WS1,AL,0,0,1,0,0,0,0,3,3,1,0,2,0,0.6,9.0,,0,0,0,7,0,2,,,
7958,mailsdu01,1926,1,SLN,NL,0,1,1,0,0,0,0,3,2,0,0,1,1,0.4,0.0,,0,0,0,8,0,1,,,
7978,mossra01,1926,1,BRO,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,6,1,1,,,
8053,yarnaru01,1926,1,PHI,NL,0,1,1,0,0,0,0,3,3,2,0,1,0,0.5,18.0,,0,0,0,8,0,2,,,
8066,beallwa01,1927,1,NYA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.33,9.0,,0,0,0,4,1,1,,,
8109,culloni02,1927,2,CLE,AL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,5,1,1,,,
8128,ferrewe01,1927,1,CLE,AL,0,0,1,0,0,0,0,3,3,3,0,2,0,0.6,27.0,,0,0,0,8,1,3,,,
8156,jeanete01,1927,1,NY1,NL,0,0,1,0,0,0,0,3,2,1,0,2,0,0.4,9.0,,1,0,0,7,1,1,,,
8158,johnsau01,1927,1,DET,AL,0,0,1,0,0,0,0,3,1,1,0,1,1,0.33,9.0,,0,0,0,5,1,1,,,
8211,peeryre01,1927,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,5,1,1,,,
8265,welchjo01,1927,1,CHN,NL,0,0,1,0,0,0,0,3,0,1,0,3,1,0.0,9.0,,0,0,0,7,1,1,,,
8279,yerkeca01,1927,1,PHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,1,,,
8297,bennefr01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
8335,daneyar01,1928,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
8444,rothrja01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
8451,sheajo01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,1,2,0,1,0,0.25,18.0,,0,0,0,5,1,2,,,
8457,sislege01,1928,2,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
8468,taittdo01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,2,3,0,2,1,0.4,27.0,,0,0,0,7,1,3,,,
8536,cobbhe01,1929,1,SLA,AL,0,0,1,0,0,0,0,3,3,4,1,1,0,0.6,36.0,,0,0,2,7,0,4,,,
8559,erickra01,1929,1,PIT,NL,0,0,1,0,0,0,0,3,2,3,0,2,0,0.5,27.0,,0,0,0,6,1,3,,,
8560,estraos01,1929,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,1,5,1,0,,,
8692,tennaji01,1929,1,NY1,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
8713,zahnipa01,1929,1,CIN,NL,0,0,1,0,0,0,0,3,2,3,1,1,0,0.4,27.0,,0,0,0,6,1,3,,,
8821,klinebo01,1930,1,BOS,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,4,1,0,,,
8842,mcafebi01,1930,1,CHN,NL,0,0,2,0,0,0,0,3,3,0,0,2,0,0.37,0.0,,1,0,0,10,1,5,,,
8917,waltebe01,1930,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
8973,doyleje01,1931,1,SLA,AL,0,0,1,0,0,0,0,3,3,3,0,1,0,0.5,27.0,,0,0,0,7,0,3,,,
9055,mossra01,1931,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,5,0,0,,,
9118,wiltsha01,1931,1,PHI,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,5,0,1,,,
9129,baeched01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,4,0,0,,,
9175,edeleed01,1932,1,WS1,AL,0,0,2,0,0,0,0,3,0,3,0,6,0,0.0,27.0,,0,0,0,10,1,3,,,
9185,fonsele01,1932,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,0,0,,,
9204,gudatma01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,,0,0,0,4,1,0,,,
9227,jonesar01,1932,1,BRO,NL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.66,18.0,,0,0,0,5,1,2,,,
9262,mooreji01,1932,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,2,0.25,0.0,,0,0,0,5,1,0,,,
9267,newsobo01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
9308,teachbu01,1932,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.4,0.0,,0,0,0,5,1,1,,,
9359,butlech01,1933,1,PHI,NL,0,0,1,0,0,0,0,3,1,1,0,2,0,0.25,9.0,,0,0,0,6,1,1,,,
9361,campbjo01,1933,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.2,0.0,,0,0,0,6,1,1,,,
9598,galehde01,1934,1,CLE,AL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.5,18.0,,0,0,0,7,0,3,,,
9627,johnsll01,1934,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
9678,nelsoly01,1934,1,CHN,NL,0,1,2,1,0,0,0,3,4,4,1,1,0,0.66,36.0,,0,0,0,7,1,4,,,
9679,newkifl01,1934,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,5,1,0,,,
9755,beanbe01,1935,1,CLE,AL,0,0,1,0,0,0,0,3,2,1,1,0,0,0.4,9.0,,0,0,0,5,1,1,,,
9825,greenha02,1935,1,BRO,NL,0,0,2,0,0,0,0,3,2,1,0,3,0,0.4,9.0,,0,1,0,9,1,1,,,
10022,dickmem01,1936,1,BOS,AL,0,0,1,0,0,0,0,3,2,1,0,1,2,0.4,9.0,,1,0,0,6,1,2,,,
10134,pottene01,1936,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
10338,mastewa01,1937,1,PHI,NL,0,0,1,0,0,0,0,3,5,4,0,1,0,0.71,36.0,,0,0,0,8,1,4,,,
10412,winseto01,1937,1,BRO,NL,0,0,1,0,0,0,0,3,3,2,0,2,0,0.6,18.0,,0,0,0,7,1,2,,,
10485,georgos01,1938,1,NY1,NL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.4,18.0,,0,0,0,6,1,2,,,
10486,gickge01,1938,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,1,0,4,0,0,,,
10502,heussed01,1938,1,PHI,NL,0,0,1,0,0,0,0,3,2,3,1,1,0,0.4,27.0,,0,0,0,6,1,3,,,
10525,kimbane01,1938,1,CHN,NL,0,0,1,0,0,0,0,3,3,1,0,0,1,0.5,9.0,,1,0,0,6,0,1,,,
10527,kleinte01,1938,1,CIN,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,,0,0,0,5,1,1,,,
10636,wickeke01,1938,1,NYA,AL,1,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,0,0,,,
10660,breuema01,1939,1,NYA,AL,0,0,1,0,0,0,0,3,2,1,0,1,0,0.66,9.0,,0,0,0,6,0,1,,,
10710,foxxji01,1939,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
10741,hoagmy01,1939,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,4,1,0,,,
10751,jacobar01,1939,1,CIN,NL,0,0,1,0,0,0,1,3,2,1,0,1,0,0.4,9.0,,0,0,0,6,1,1,,,
10794,moorete01,1939,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,4,1,0,,,
10827,raffeke01,1939,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.4,0.0,,0,0,0,5,1,0,,,
10949,dorseca01,1940,1,CLE,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,,0,0,0,4,1,1,,,
11033,mahanar01,1940,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
11114,weilabo01,1940,1,SLN,NL,0,0,1,0,0,0,0,3,3,3,1,0,0,0.6,27.0,,0,0,0,5,1,3,,,
11175,deandi01,1941,1,CHN,NL,0,0,1,1,0,0,0,3,3,2,0,0,1,0.42,18.0,,0,0,0,7,0,3,,,
11308,piechal01,1941,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
11349,tobinpa01,1941,1,PHA,AL,0,0,1,0,0,0,0,3,4,4,0,2,0,0.57,36.0,,0,0,0,10,1,5,,,
11393,bowmabo01,1942,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
11492,lambege01,1942,1,PHI,NL,0,0,1,0,0,0,0,3,3,1,0,0,1,0.5,9.0,,0,0,0,6,0,1,,,
11516,moorewh01,1942,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
11690,hanskdo01,1943,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,4,1,0,,,
11751,mootyja01,1943,1,CHN,NL,0,0,2,0,0,0,0,3,2,0,0,1,1,0.4,0.0,,0,0,0,6,0,0,,,
11806,speerfl01,1943,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,2,1,0.25,9.0,,0,0,0,6,1,1,,,
11826,webbbi02,1943,1,PHI,NL,0,0,1,0,0,0,0,3,1,1,1,1,0,0.33,9.0,,0,0,0,4,1,1,,,
11975,macphha01,1944,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,,0,0,0,4,1,0,,,
11979,mcgiljo01,1944,1,PHA,AL,0,0,2,0,0,0,0,3,1,2,0,2,0,0.33,18.0,,0,0,0,5,1,2,,,
12006,partest02,1944,1,BOS,AL,0,0,1,1,0,0,0,3,3,2,0,2,0,0.5,18.0,,0,0,0,8,0,2,,,
12008,peterke01,1944,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12048,verdeal01,1944,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12231,mclaupa01,1945,1,DET,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,,0,0,0,5,1,2,,,
12310,wietewh01,1945,1,BSN,NL,0,0,1,0,0,0,0,3,6,6,0,2,0,0.66,54.0,,0,0,0,11,1,6,,,
12368,chapmbe01,1946,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.2,0.0,,0,0,0,5,1,0,,,
12374,coopepa01,1946,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
12376,dassofr01,1946,1,CIN,NL,0,0,2,0,0,0,0,3,2,3,0,2,1,0.4,27.0,,0,0,0,7,1,3,,,
12531,oneilem01,1946,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,3,1,0.0,0.0,,0,0,0,6,0,0,,,
12572,shorera01,1946,1,SLA,AL,0,0,1,0,0,0,0,3,3,2,0,1,1,0.5,18.0,,1,0,0,7,1,2,,,
12761,mallobo01,1947,1,CIN,NL,0,0,1,0,0,0,0,3,3,2,1,0,1,0.6,18.0,,0,0,0,5,0,2,,,
12768,mclisca01,1947,1,PIT,NL,0,0,1,0,0,0,0,3,2,2,0,0,0,0.4,18.0,,0,1,0,6,1,2,,,
12841,tostlo01,1947,1,PIT,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,6,0,1,,,
12850,wehmehe01,1947,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12895,carlsdo01,1948,1,CHN,NL,0,0,1,0,0,0,0,3,5,4,0,2,1,0.62,36.0,,0,0,0,10,0,4,,,
12902,coopeca01,1948,1,WS1,AL,0,0,1,0,0,0,0,3,5,5,1,1,0,0.62,45.0,,1,0,0,9,0,5,,,
12916,dusaker01,1948,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,4,1,0,,,
12922,erickpa01,1948,3,NY1,NL,0,0,2,0,0,0,0,3,0,0,0,2,1,0.0,0.0,,0,0,0,5,1,0,,,
12944,grother02,1948,1,CLE,AL,0,0,1,0,0,0,0,3,1,1,0,2,0,0.25,9.0,,0,0,0,6,1,1,,,
12961,haugsph01,1948,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,4,1,0,,,
13011,marshcu01,1948,1,NYA,AL,0,0,1,0,0,0,0,3,0,0,0,3,0,0.0,0.0,,0,0,0,6,1,0,,,
13112,yochira01,1948,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,3,1,0.0,0.0,,1,0,0,6,1,0,,,
13127,bilbrji01,1949,1,SLA,AL,0,0,1,0,0,0,0,3,1,2,0,3,0,0.25,18.0,,0,0,0,7,1,2,,,
13201,hausmcl01,1949,1,PHA,AL,0,0,1,0,0,0,0,3,0,1,0,2,0,0.0,9.0,,1,0,0,4,0,1,,,
13231,kriegku01,1949,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,4,1,0,,,
13305,shouncl01,1949,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
13315,suthedi01,1949,1,WS1,AL,0,1,1,1,0,0,0,3,2,5,0,6,0,0.4,45.0,,0,0,0,11,0,5,,,
13386,dealco01,1950,1,SLN,NL,0,0,3,0,0,0,0,3,3,2,0,2,1,0.5,18.0,,0,0,0,9,1,5,,,
13399,ferrida01,1950,1,BOS,AL,0,0,1,0,0,0,0,3,2,2,0,1,1,0.5,18.0,,0,0,0,6,1,2,,,
13556,sleatlo01,1950,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
13573,vargaan01,1950,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
13618,calvepa01,1951,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
13722,lewanda01,1951,1,SLN,NL,0,1,2,0,0,0,0,3,3,1,0,1,1,0.5,9.0,,0,0,0,8,1,1,,,
13916,harrimi01,1952,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,,0,0,0,4,1,1,,,
13990,matarle01,1952,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
14063,stewabu02,1952,1,WS1,AL,0,0,1,0,0,0,0,3,2,2,0,1,1,0.5,18.0,,0,0,0,5,0,2,,,
14137,darkal01,1953,1,NY1,NL,0,0,1,1,0,0,0,3,1,2,1,1,0,0.25,18.0,,0,0,0,5,0,2,,,
14337,yuhased01,1953,1,SLN,NL,0,0,2,0,0,0,0,3,3,2,0,0,0,0.5,18.0,,1,0,0,6,0,2,,,
14557,valenvi01,1954,1,CHA,AL,0,0,1,0,0,0,0,3,4,6,1,2,1,0.57,54.0,,0,0,0,9,1,6,,,
14587,baczefr01,1955,1,CIN,NL,0,0,1,0,0,0,0,3,2,2,2,0,0,0.4,18.0,0,0,0,0,5,0,2,,,
14589,bellbi01,1955,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,,,
14714,klinebo02,1955,1,WS1,AL,0,0,1,0,0,0,0,3,4,3,1,1,0,0.66,27.0,0,0,0,0,8,1,3,,,
14852,wilsobi02,1955,1,KC1,AL,0,0,1,0,0,0,0,3,1,0,0,1,1,0.25,0.0,0,0,0,0,5,1,0,,,
15017,marlodi01,1956,2,CHA,AL,0,0,1,0,0,0,0,3,2,1,1,1,0,0.5,9.0,0,0,0,0,5,0,1,,,
15031,meyerru01,1956,2,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15109,tremebi01,1956,1,CHN,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,0,0,0,0,5,0,1,,,
15117,werlege01,1956,1,BAL,AL,0,0,1,0,0,0,0,3,1,1,0,2,0,0.25,9.0,0,0,0,0,6,1,1,,,
15195,elstodo01,1957,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15223,hamnegr01,1957,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15254,kindeel01,1957,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,1,0,0,0,5,1,0,,,
15292,mcilwst01,1957,1,CHA,AL,0,0,1,0,0,0,0,3,2,0,0,1,0,0.5,0.0,0,0,0,0,5,1,0,,,
15359,sprinja01,1957,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,0,0,0,0,3,1,0,,,
15469,flanito01,1958,1,SLN,NL,0,0,1,0,0,0,0,3,2,1,1,1,0,0.5,9.0,0,0,0,0,5,1,1,,,
15859,peterga01,1959,1,CHA,AL,0,0,2,0,0,0,0,3,2,0,0,2,1,0.4,0.0,0,0,0,0,7,1,0,,,
15955,becquju01,1960,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,,,
16108,monzara01,1960,1,SFN,NL,0,0,1,0,0,0,0,3,1,1,1,0,1,0.25,9.0,0,0,0,0,4,0,1,,,
16177,stoweha01,1960,1,NYA,AL,0,0,1,0,0,0,0,3,0,1,0,1,0,0.0,9.0,0,0,0,1,4,0,1,,,
16219,borlato01,1961,1,BOS,AL,0,0,1,0,0,0,0,3,3,2,0,0,0,0.5,18.0,0,0,0,0,6,1,2,,,
16411,papajo01,1961,1,BAL,AL,0,0,2,0,0,0,0,3,2,2,1,3,3,0.4,18.0,0,0,0,0,8,0,2,,,
16440,semprra01,1961,1,LAA,AL,0,0,2,0,0,0,0,3,1,1,0,3,1,0.33,9.0,0,1,0,0,7,0,2,,,
16490,arrigge01,1962,1,MIN,AL,0,0,1,0,0,0,0,3,3,2,0,1,1,0.6,18.0,0,0,0,0,6,0,3,,,
16552,degermi01,1962,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,0,0,0,0,5,0,0,,,
16558,downial01,1962,1,NYA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
16718,papajo01,1962,1,BAL,AL,0,0,1,0,0,0,0,3,3,3,0,1,0,0.6,27.0,0,0,0,0,7,1,3,,,
16733,princdo01,1962,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,1,0,4,1,0,,,
16772,stalltr01,1962,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
16878,daleybu01,1963,1,NYA,AL,0,0,1,0,0,0,1,3,2,0,0,0,0,0.66,0.0,0,0,0,0,4,1,0,,,
17010,mudroph01,1963,1,CHN,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,0,0,0,1,5,1,1,,,
17023,ortegph01,1963,1,LAN,NL,0,0,1,0,0,0,0,3,2,2,1,0,1,0.4,18.0,0,0,0,0,5,0,2,,,
17147,benneda01,1964,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,1,0.4,9.0,0,1,0,0,5,1,1,,,
17199,dowlida01,1964,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.4,0.0,0,0,0,0,5,1,0,,,
17385,roebued01,1964,1,WS2,AL,0,0,2,0,0,0,0,3,0,1,0,2,0,0.0,9.0,0,1,0,0,6,1,1,,,
17509,campabe01,1965,1,KC1,AL,0,0,1,0,0,0,0,3,1,1,0,2,1,0.33,9.0,0,0,0,0,5,0,1,,,
17515,ciminpe01,1965,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17573,harrito01,1965,1,KC1,AL,0,0,1,0,0,0,0,3,2,1,0,1,0,0.66,9.0,0,0,0,0,4,0,1,,,
17600,jonesgo01,1965,1,HOU,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17661,mooreba01,1965,1,WS2,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,0,0,0,0,5,1,1,,,
17676,odombl01,1965,1,KC1,AL,0,0,1,0,0,0,0,3,2,1,0,2,0,0.4,9.0,0,0,0,0,7,0,1,,,
17740,singebi01,1965,1,LAN,NL,0,0,2,0,0,0,0,3,2,0,0,2,1,0.4,0.0,0,0,0,0,7,0,0,,,
17771,wantzdi01,1965,1,CAL,AL,0,0,1,0,0,0,0,3,3,2,0,0,2,0.5,18.0,0,0,0,0,6,0,2,,,
17887,garibbo01,1966,1,SFN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,0,0,,,
17913,hickmje01,1966,1,KC1,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,,,
18109,tsitojo01,1966,1,CIN,NL,0,0,1,0,0,0,0,3,3,2,0,1,0,0.75,18.0,0,0,0,0,6,0,2,,,
18281,kelleto01,1967,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,0,0,0,0,4,0,0,,,
18353,normafr01,1967,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,0,3,0.0,0.0,0,0,0,0,3,1,0,,,
18403,rojasco01,1967,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.2,0.0,0,0,0,0,5,1,0,,,
18436,stockwe01,1967,1,KC1,AL,0,0,1,0,0,0,0,3,3,2,0,2,0,0.5,18.0,0,0,0,0,8,1,2,,,
18444,thoendi01,1967,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.5,9.0,0,0,0,0,5,0,1,,,
18487,beenefr01,1968,1,BAL,AL,0,0,1,0,0,0,0,3,2,1,0,1,1,0.5,9.0,0,0,0,0,6,1,1,,,
18548,facero01,1968,2,DET,AL,0,0,2,0,0,0,0,3,2,0,0,1,1,0.5,0.0,1,0,0,0,5,0,0,,,
18623,lauzege01,1968,1,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,1,0,0,4,0,0,,,
18716,romovi01,1968,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,5,1,1,,,
18755,tovarce01,1968,1,MIN,AL,0,0,1,1,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,1,4,0,0,,,
18768,wenzfr01,1968,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,2,3,0.0,0.0,0,0,0,0,5,1,0,,,
18943,jenkija01,1969,1,LAN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
19153,vaughch01,1969,1,ATL,NL,0,0,1,0,0,0,0,3,1,2,0,3,1,0.25,18.0,0,0,0,1,7,1,2,,,
19257,cosmaji01,1970,1,CHN,NL,0,0,1,0,0,0,0,3,3,3,1,1,0,0.6,27.0,1,0,0,0,6,0,3,0,0,
19409,mcbeaal01,1970,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,
19434,molonri01,1970,1,CHA,AL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.4,0.0,0,0,0,0,5,1,0,0,0,
19457,normafr01,1970,2,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,1,
19680,foorji01,1971,1,DET,AL,0,0,3,0,0,0,0,3,2,2,0,4,2,0.4,18.0,0,0,0,0,9,1,2,0,0,
20072,guzmasa01,1972,1,SLN,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,
20114,kilkemi01,1972,1,DET,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,
20115,kilkemi01,1972,2,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,0,0,0,0,
20135,leshndo01,1972,1,DET,AL,0,0,1,0,0,0,0,3,2,0,0,0,2,0.4,0.0,0,0,0,0,5,1,0,0,0,
20534,millebo04,1973,3,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
20660,waitsri01,1973,1,TEX,AL,0,0,1,0,0,0,1,3,1,1,0,1,0,0.33299999999999996,9.0,0,0,0,0,4,1,1,0,0,1
20760,dioriro01,1974,1,PHI,NL,0,0,2,0,0,0,0,3,2,2,1,1,0,0.4,18.0,0,0,0,0,6,1,2,0,0,0
20963,rosedo01,1974,1,SFN,NL,0,0,2,0,0,0,0,3,4,1,0,1,0,0.667,9.0,0,0,0,0,7,1,1,0,0,0
21000,strohjo01,1974,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
21008,thomaer01,1974,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
21266,minshji01,1975,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,2,0.0,0.0,0,0,0,0,5,1,0,0,0,0
21367,stoddti01,1975,1,CHA,AL,0,0,1,0,0,0,0,3,2,1,1,0,0,0.4,9.0,0,0,0,0,5,0,1,0,0,0
22046,newmaje01,1977,1,OAK,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,1,0,5,1,0,0,0,0
22203,boitada01,1978,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,0,0,0,0,0
22374,larsoda01,1978,1,PHI,NL,0,0,1,0,0,0,0,3,1,1,1,1,2,0.25,9.0,0,0,0,0,5,1,1,0,0,0
22412,mejiasa01,1978,1,MON,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,2,1,0,4,1,0,0,0,0
22526,taylobr01,1978,1,DET,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
