rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
3816,staubru01,1965,1,HOU,NL,CF,2,2,45,1,0,1,0,,,,,
3820,stewaji01,1965,1,CHN,NL,CF,8,8,189,15,0,0,0,,,,,
3822,swoboro01,1965,1,NYN,NL,CF,26,23,543,52,1,3,0,,,,,
3825,tartajo01,1965,1,KC1,AL,CF,27,24,628,59,1,2,0,,,,,
3832,thomage01,1965,1,DET,AL,CF,26,19,553,42,3,1,0,,,,,
3838,tovarce01,1965,1,MIN,AL,CF,2,2,36,3,0,0,0,,,,,
3839,treshto01,1965,1,NYA,AL,CF,104,103,2343,177,6,7,1,,,,,
3845,valenfr01,1965,1,WS2,AL,CF,6,6,141,18,0,0,0,,,,,
3848,virdobi01,1965,1,PIT,NL,CF,128,110,3078,259,3,8,1,,,,,
3851,warwica01,1965,1,SLN,NL,CF,2,0,9,1,0,0,0,,,,,
3856,weisal01,1965,1,CHA,AL,CF,2,2,45,1,0,0,0,,,,,
3857,whitero01,1965,1,NYA,AL,CF,1,1,15,1,0,0,0,,,,,
3859,willibi01,1965,1,CHN,NL,CF,29,29,767,68,0,2,0,,,,,
3862,wynnji01,1965,1,HOU,NL,CF,155,150,4097,384,13,9,1,,,,,
3863,yastrca01,1965,1,BOS,AL,CF,9,9,213,25,0,0,0,,,,,
3866,youngdo01,1965,1,CHN,NL,CF,11,7,205,14,0,1,0,,,,,
3867,aaronha01,1966,1,ATL,NL,CF,5,0,29,3,0,0,0,,,,,
3869,ageeto01,1966,1,CHA,AL,CF,156,156,4174,365,9,7,7,,,,,
3874,allisbo01,1966,1,MIN,AL,CF,1,0,3,1,0,0,0,,,,,
3877,aloufe01,1966,1,ATL,NL,CF,43,35,927,84,5,0,0,,,,,
3882,alouma01,1966,1,PIT,NL,CF,135,121,3329,264,11,8,3,,,,,
3889,berryke01,1966,1,CHA,AL,CF,14,7,252,24,1,0,0,,,,,
3892,blairpa01,1966,1,BAL,AL,CF,126,79,2360,207,4,2,3,,,,,
3896,boschdo01,1966,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
3897,bowensa01,1966,1,BAL,AL,CF,4,4,84,8,2,0,1,,,,,
3902,brandja01,1966,1,PHI,NL,CF,49,36,947,64,3,1,0,,,,,
