rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
8360,andermi01,1976,1,SLN,NL,CF,2,2,51,6,1,0,0,,,,,
8361,andermi01,1976,1,SLN,NL,LF,24,16,457,42,3,2,1,,,,,
8362,andermi01,1976,1,SLN,NL,RF,33,29,746,57,1,0,0,,,,,
8840,andermi01,1977,1,SLN,NL,CF,1,0,3,1,0,0,0,,,,,
8841,andermi01,1977,1,SLN,NL,LF,1,0,3,0,0,0,0,,,,,
8842,andermi01,1977,1,SLN,NL,RF,75,31,1113,98,4,2,0,,,,,
9334,andermi01,1978,1,BAL,AL,CF,2,2,45,4,0,0,0,,,,,
9335,andermi01,1978,1,BAL,AL,LF,42,0,212,15,0,1,0,,,,,
9336,andermi01,1978,1,BAL,AL,RF,6,2,72,5,0,0,0,,,,,
9821,andermi01,1979,1,PHI,NL,CF,6,1,48,11,0,0,0,,,,,
9822,andermi01,1979,1,PHI,NL,LF,46,6,331,14,2,1,0,,,,,
9823,andermi01,1979,1,PHI,NL,RF,21,14,378,38,1,1,1,,,,,
25848,andinro01,2008,1,FLO,NL,CF,1,0,18,2,0,0,0,,,,,
26403,andinro01,2009,1,BAL,AL,CF,1,0,6,1,0,0,0,,,,,
26404,andinro01,2009,1,BAL,AL,LF,1,0,3,0,0,0,0,,,,,
27534,andinro01,2011,1,BAL,AL,LF,3,2,33,2,0,0,0,,,,,
28114,andinro01,2012,1,BAL,AL,CF,1,0,12,0,0,0,0,,,,,
28115,andinro01,2012,1,BAL,AL,LF,1,0,3,0,0,0,0,,,,,
30625,andinro01,2016,1,MIA,NL,LF,2,1,33,5,1,0,0,,,,,
31965,andrejo03,2018,1,SEA,AL,LF,1,1,18,2,0,0,0,,,,,
31966,andrejo03,2018,1,SEA,AL,RF,1,1,27,3,0,0,0,,,,,
31967,andrejo03,2018,2,BAL,AL,CF,2,2,51,2,0,0,0,,,,,
31968,andrejo03,2018,2,BAL,AL,LF,13,11,290,26,0,0,0,,,,,
31969,andrejo03,2018,2,BAL,AL,RF,5,3,78,4,0,0,0,,,,,
22212,andresh01,2002,1,BOS,AL,LF,1,0,6,0,0,0,0,,,,,
27535,anglema01,2011,1,BAL,AL,CF,16,13,374,37,0,0,0,,,,,
