rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1988,wallsle01,1960,2,PHI,NL,LF,8,8,198,14,0,1,0,,,,,
1989,wallsle01,1960,2,PHI,NL,RF,5,3,87,6,0,0,0,,,,,
1990,walteke01,1960,1,PHI,NL,CF,2,1,24,4,0,0,0,,,,,
1991,walteke01,1960,1,PHI,NL,LF,5,3,71,6,1,0,0,,,,,
1992,walteke01,1960,1,PHI,NL,RF,117,102,2777,213,15,3,4,,,,,
1997,whitebi03,1960,1,SLN,NL,CF,28,25,585,60,0,2,0,,,,,
1998,whitebi03,1960,1,SLN,NL,LF,3,3,69,1,0,0,0,,,,,
1999,willbo01,1960,1,CHN,NL,LF,4,2,60,5,0,0,0,,,,,
2000,willbo01,1960,1,CHN,NL,RF,117,110,3023,215,10,2,2,,,,,
2001,willibi01,1960,1,CHN,NL,LF,12,12,329,27,0,1,0,,,,,
2006,zimmedo01,1960,1,CHN,NL,LF,2,0,5,0,0,0,0,,,,,
2007,aaronha01,1961,1,ML1,NL,CF,83,80,2137,211,2,4,0,,,,,
2008,aaronha01,1961,1,ML1,NL,RF,78,74,1964,167,11,3,2,,,,,
2010,aloufe01,1961,1,SFN,NL,CF,6,2,102,12,0,0,0,,,,,
2011,aloufe01,1961,1,SFN,NL,LF,33,20,551,42,3,1,0,,,,,
2012,aloufe01,1961,1,SFN,NL,RF,86,78,2104,140,7,1,1,,,,,
2013,alouma01,1961,1,SFN,NL,CF,3,2,57,8,0,0,0,,,,,
2014,alouma01,1961,1,SFN,NL,LF,16,6,278,21,0,0,0,,,,,
2015,alouma01,1961,1,SFN,NL,RF,40,33,900,57,2,2,0,,,,,
2016,altmage01,1961,1,CHN,NL,CF,25,13,418,58,0,2,0,,,,,
2017,altmage01,1961,1,CHN,NL,LF,1,1,24,1,0,0,0,,,,,
2018,altmage01,1961,1,CHN,NL,RF,115,114,2994,197,11,4,2,,,,,
