rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
15003,greggto01,1989,1,ATL,NL,CF,2,0,15,2,0,0,0,,,,,
15004,greggto01,1989,1,ATL,NL,LF,7,5,133,4,0,0,0,,,,,
15005,greggto01,1989,1,ATL,NL,RF,41,27,787,51,1,2,0,,,,,
15067,jamesdi01,1989,1,ATL,NL,CF,1,1,27,4,0,0,0,,,,,
15068,jamesdi01,1989,1,ATL,NL,LF,25,21,573,37,0,0,0,,,,,
15069,jamesdi01,1989,1,ATL,NL,RF,23,20,471,46,0,0,0,,,,,
15096,justida01,1989,1,ATL,NL,LF,3,2,54,5,0,0,0,,,,,
15097,justida01,1989,1,ATL,NL,RF,13,12,344,20,0,0,0,,,,,
15156,mcdowod01,1989,2,ATL,NL,CF,68,66,1736,176,2,4,0,,,,,
15176,murphda05,1989,1,ATL,NL,CF,82,82,2190,195,2,4,0,,,,,
15177,murphda05,1989,1,ATL,NL,RF,70,69,1838,136,3,1,0,,,,,
15242,russejo02,1989,1,ATL,NL,LF,1,0,9,0,0,0,0,,,,,
15243,russejo02,1989,1,ATL,NL,RF,14,7,200,12,1,1,0,,,,,
15269,smithlo01,1989,1,ATL,NL,LF,132,129,3427,290,3,2,0,,,,,
15328,wetheje01,1989,1,ATL,NL,LF,7,1,75,5,0,0,0,,,,,
15329,wetheje01,1989,1,ATL,NL,RF,2,1,30,2,0,0,0,,,,,
15398,berroge01,1990,1,ATL,NL,LF,3,0,15,1,0,0,0,,,,,
15408,blausje01,1990,1,ATL,NL,CF,1,0,8,0,0,0,0,,,,,
15530,gantro01,1990,1,ATL,NL,CF,113,105,2850,278,6,5,2,,,,,
15531,gantro01,1990,1,ATL,NL,LF,38,34,869,76,1,3,0,,,,,
15532,gantro01,1990,1,ATL,NL,RF,2,0,15,0,0,0,0,,,,,
15547,greggto01,1990,1,ATL,NL,LF,7,4,114,8,0,0,0,,,,,
15548,greggto01,1990,1,ATL,NL,RF,13,8,217,14,0,1,0,,,,,
15639,justida01,1990,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
15640,justida01,1990,1,ATL,NL,RF,60,57,1526,118,4,4,1,,,,,
