rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
38994,wellsra01,2008,1,TOR,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
39243,gloadro01,2009,1,FLO,NL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,0,0,0,0,4,1,0,0,0,1
39584,rossco01,2009,1,FLO,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
39682,vanevjo01,2009,1,BOS,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
40026,jakubch01,2010,1,PIT,NL,0,1,1,1,0,0,0,2,2,2,0,0,0,0.5,27.0,0,0,0,0,4,0,2,0,0,0
40086,lopezfe01,2010,1,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
40097,maclaev01,2010,1,SLN,NL,0,1,2,0,0,0,0,3,1,1,1,1,0,0.33299999999999996,9.0,0,0,0,0,4,1,1,0,0,1
40216,pattotr01,2010,1,BAL,AL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
40226,perdolu01,2010,1,SDN,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
40601,dolisra01,2011,1,CHN,NL,0,0,1,0,0,0,0,4,0,0,0,1,1,0.0,0.0,0,0,0,0,4,0,0,0,0,1
40614,ekstrmi01,2011,1,TBA,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
40812,maiermi01,2011,1,KCA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
40933,peterbr01,2011,1,FLO,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
41079,valdewi01,2011,1,PHI,NL,1,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,1,0,4,1,0,0,0,0
41219,brummty01,2012,1,PHI,NL,0,0,1,0,0,0,0,2,2,0,0,0,2,0.5,0.0,0,0,0,0,4,1,0,0,0,0
41231,buterdr01,2012,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,1,0,0,4,1,0,0,0,0
41309,delarru01,2012,1,LAN,NL,0,0,1,0,0,0,0,2,0,2,0,2,0,0.0,27.0,0,0,0,0,4,0,2,0,0,0
41849,wisede01,2012,2,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,1
41907,belivje01,2013,1,TBA,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
41948,burneal01,2013,2,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
42324,murphda07,2013,1,TEX,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
42425,roberty01,2013,1,MIN,AL,0,0,2,0,0,0,0,3,1,1,1,0,2,0.25,9.0,0,0,0,0,4,1,1,0,0,0
42560,welkedu01,2013,1,PIT,NL,0,0,2,0,0,0,0,4,0,0,0,0,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
42561,wellsca01,2013,2,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
42608,arencjp01,2014,1,TEX,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
42891,hillri01,2014,1,LAA,AL,0,0,2,0,0,0,0,0,1,1,0,3,0,1.0,,0,1,0,0,4,0,1,0,0,0
42996,maldoma01,2014,1,MIL,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
43069,nolinse01,2014,1,TOR,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
43140,ramirra02,2014,1,BAL,AL,0,0,1,0,0,0,0,3,0,0,0,1,2,0.0,0.0,0,0,0,0,4,1,0,0,0,0
43170,rondojo01,2014,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,0,0,0,0,0
43208,schumsk01,2014,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
43264,tollest01,2014,1,TOR,AL,0,0,2,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,2,0,0,0,0
43712,jonesga02,2015,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,0,0,1,0,4,1,0,0,0,0
43802,matthry01,2015,1,LAA,AL,0,0,1,0,0,0,0,3,0,0,0,1,2,0.0,0.0,0,0,0,0,4,1,0,0,0,0
43929,raburry01,2015,1,CLE,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,2,0,0,0
43942,rasmuro01,2015,1,TOR,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
43964,robincl01,2015,1,WAS,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
43965,robinsh01,2015,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
44122,wilsojo03,2015,1,DET,AL,0,0,1,0,0,0,0,3,2,1,1,0,0,0.5,9.0,0,0,0,0,4,1,1,0,0,1
44170,arojo01,2016,1,SEA,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
44180,barneda01,2016,1,TOR,AL,0,1,1,0,0,0,0,3,1,1,1,0,1,0.25,9.0,0,0,0,0,4,1,1,0,0,0
44354,escobed01,2016,1,MIN,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
44479,holadbr01,2016,1,TEX,AL,0,0,1,0,0,0,0,4,0,0,0,0,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
44486,hoyinja01,2016,1,TEX,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
44788,rominan01,2016,1,DET,AL,0,0,1,0,0,0,0,2,0,0,0,2,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
44837,shuckja01,2016,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
44935,whitety01,2016,1,HOU,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
45003,aybarer01,2017,1,SDN,NL,0,0,2,0,0,0,0,4,0,0,0,1,0,0.0,0.0,0,0,0,0,4,2,0,0,0,1
45054,brantro01,2017,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
45109,cloydty01,2017,1,SEA,AL,1,0,1,0,0,0,0,3,2,0,0,0,1,0.5,0.0,0,0,0,0,4,0,0,0,0,0
45248,goforda01,2017,1,MIL,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
45311,hestoch01,2017,2,MIN,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,0,0,0,0,0
45338,jayjo02,2017,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
45436,martimi02,2017,1,CLE,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
45508,nicasju01,2017,2,PHI,NL,1,0,2,0,0,0,0,4,0,0,0,0,1,0.0,0.0,0,0,0,0,4,0,0,0,0,0
45625,ruizjo01,2017,1,SDN,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
45644,sardilu01,2017,1,SDN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
45885,blandal01,2018,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,0,1,0,0,4,1,0,0,0,0
45886,bleicje01,2018,1,OAK,AL,0,0,2,0,0,0,0,1,2,2,0,0,1,0.667,54.0,0,0,1,0,4,0,2,0,0,0
45988,darnach01,2018,1,SFN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
45993,davisjd01,2018,1,HOU,AL,0,0,1,0,0,0,0,3,1,1,1,0,1,0.25,9.0,0,0,0,0,4,1,1,0,0,0
46012,dixonbr01,2018,1,CIN,NL,0,0,2,0,0,0,0,4,0,0,0,0,1,0.0,0.0,0,0,0,0,4,2,0,0,0,0
46050,fieldjo04,2018,1,TBA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
46089,garvemi01,2018,1,MIN,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
46160,happia01,2018,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
46177,hernaen02,2018,1,LAN,NL,0,1,1,0,0,0,0,1,1,3,1,2,0,0.5,81.0,0,0,0,0,4,1,3,0,0,0
46311,mathije01,2018,1,ARI,NL,0,1,1,0,0,0,0,3,1,1,1,0,1,0.25,9.0,0,0,0,0,4,1,1,0,0,0
46361,moralke01,2018,1,TOR,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
46664,weissza01,2018,1,CIN,NL,0,0,1,0,0,0,0,0,2,4,2,2,0,1.0,,0,0,0,0,4,0,4,0,0,0
46741,araujpe01,2019,1,BAL,AL,0,0,1,0,0,0,0,2,2,2,1,1,0,0.667,27.0,0,0,0,0,4,0,2,0,0,1
46843,castijo03,2019,1,SDN,NL,0,0,1,0,0,0,0,2,0,0,0,1,2,0.0,0.0,0,1,1,0,4,0,0,0,0,0
46900,desmoia01,2019,1,COL,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
47121,josepca01,2019,1,ARI,NL,0,0,2,0,0,0,0,4,0,0,0,0,0,0.0,0.0,0,0,0,0,4,2,0,0,0,0
47285,nunezed02,2019,1,BOS,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
47319,perazjo01,2019,1,CIN,NL,0,0,2,0,0,0,0,4,1,0,0,0,0,0.25,0.0,0,0,0,0,4,2,0,0,0,1
47395,rodrise01,2019,1,PHI,NL,0,0,2,0,0,0,0,4,0,0,0,0,1,0.0,0.0,0,0,0,0,4,2,0,0,0,0
47572,walketa01,2019,1,ARI,NL,0,0,1,1,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,0,0,0,0,0
159,peterjo01,1876,1,CHN,NL,0,0,1,0,0,0,1,3,1,0,0,1,0,,0.0,,0,,0,5,1,1,,,
496,brownpe01,1884,1,LS2,AA,0,1,1,1,0,0,0,1,2,2,0,2,0,,54.0,,0,1,0,5,0,3,,,
518,corcoja01,1884,1,BR3,AA,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,5,1,0,,,
522,coughed01,1884,1,BFN,NL,0,0,1,0,0,0,0,0,3,3,0,0,0,,,,2,,0,5,0,4,,,
815,wolfji01,1885,1,LS2,AA,0,0,1,0,0,0,0,3,1,1,0,0,1,,9.0,,0,0,0,5,0,2,,,
908,pinknge01,1886,1,BR3,AA,0,0,1,0,0,0,0,6,2,1,0,0,0,,4.5,,1,0,0,5,1,1,,,
912,purcebl01,1886,1,BL2,AA,0,0,1,0,0,0,0,3,1,1,0,0,0,,9.0,,0,0,0,5,0,1,,,
1344,woodge01,1889,1,PHI,NL,0,0,1,0,0,0,0,3,2,2,0,0,2,,18.0,,0,0,0,5,1,2,,,
1649,mccarto01,1891,1,SL4,AA,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,0,0,5,1,2,,,
2761,isbelfr01,1901,1,CHA,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,0,0,5,1,1,,,
3379,goodwar01,1905,1,NYA,AL,0,0,1,0,0,0,0,1,2,3,0,2,0,,81.0,,1,0,0,5,0,4,,,
3806,walshco01,1907,1,PIT,NL,0,0,1,0,0,0,0,3,1,1,0,1,0,,9.0,,0,0,0,5,1,1,,,
3868,finlape01,1908,1,BRO,NL,0,1,1,0,0,0,0,1,0,5,0,4,0,,135.0,,0,0,0,5,0,5,,,
3976,thielja01,1908,2,BOS,AL,0,0,1,0,0,0,0,2,3,3,1,0,0,,40.5,,0,0,0,5,1,4,,,
4761,herrihe01,1912,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
4887,walkemy01,1912,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,5,1,0,,,
4945,cathete01,1913,1,SLN,NL,0,0,1,0,0,0,0,1,1,2,0,2,0,0.5,54.0,,0,1,0,5,0,2,,,
4963,dashnle01,1913,1,CLE,AL,0,0,1,0,0,0,0,5,0,1,0,0,2,0.0,5.4,,1,0,0,5,1,1,,,
5051,mcintha01,1913,1,CIN,NL,0,1,1,0,0,0,0,3,3,3,0,0,0,0.6,27.0,,0,0,0,5,0,3,,,
5081,powelbi01,1913,1,CIN,NL,0,1,1,1,0,0,0,1,2,2,0,2,0,1.0,54.0,,1,0,0,5,0,2,,,
5156,altroni01,1914,1,WS1,AL,0,0,1,0,0,0,0,3,3,0,0,0,0,0.75,0.0,,0,0,0,5,1,0,,,
5166,beckge01,1914,1,CLE,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,1,0,5,1,0,,,
5791,donovbi01,1916,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
6041,murchti01,1917,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,2,2,0.0,0.0,,0,0,0,5,1,0,,,
6170,dyerbe01,1918,1,DET,AL,0,0,2,0,0,0,0,5,0,0,0,0,0,0.0,0.0,,0,0,0,5,2,0,,,
6197,heitmha01,1918,1,BRO,NL,0,1,1,1,0,0,0,1,4,4,0,0,0,1.0,108.0,,0,0,0,5,0,4,,,
6871,mcilrva01,1921,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.2,9.0,,0,0,0,5,1,1,,,
7060,holloke01,1922,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,5,1,1,,,
7178,wheelri01,1922,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,2,0,0.33,0.0,,0,0,0,5,1,0,,,
7208,blackda01,1923,1,BOS,AL,0,0,2,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,5,1,0,,,
7412,barnhed01,1924,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,,0,0,0,5,0,0,,,
7417,beckbo01,1924,1,SLA,AL,0,0,1,0,0,0,0,3,2,0,0,1,0,0.66,0.0,,0,0,0,5,1,0,,,
7476,gearidi01,1924,2,BSN,NL,0,1,1,1,0,0,0,0,3,5,0,2,0,1.0,,,0,0,0,5,0,5,,,
7513,lawrebo01,1924,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,1,1,0.25,9.0,,0,0,0,5,1,1,,,
7646,bendech01,1925,1,CHA,AL,0,0,1,0,0,0,0,3,1,2,1,1,0,0.33,18.0,,0,0,0,5,1,2,,,
8109,culloni02,1927,2,CLE,AL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,5,1,1,,,
8158,johnsau01,1927,1,DET,AL,0,0,1,0,0,0,0,3,1,1,0,1,1,0.33,9.0,,0,0,0,5,1,1,,,
8169,kaufmto01,1927,3,SLN,NL,0,0,1,0,0,0,0,1,4,3,0,1,0,1.0,81.0,,0,0,0,5,0,3,,,
8211,peeryre01,1927,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,5,1,1,,,
8451,sheajo01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,1,2,0,1,0,0.25,18.0,,0,0,0,5,1,2,,,
8560,estraos01,1929,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,1,5,1,0,,,
8636,meadole01,1929,1,PIT,NL,0,0,1,0,0,0,0,2,2,1,0,1,0,0.5,13.5,,0,0,0,5,0,1,,,
9055,mossra01,1931,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,5,0,0,,,
9118,wiltsha01,1931,1,PHI,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,,0,0,0,5,0,1,,,
9227,jonesar01,1932,1,BRO,NL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.66,18.0,,0,0,0,5,1,2,,,
9262,mooreji01,1932,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,2,0.25,0.0,,0,0,0,5,1,0,,,
9308,teachbu01,1932,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.4,0.0,,0,0,0,5,1,1,,,
9679,newkifl01,1934,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,5,1,0,,,
9755,beanbe01,1935,1,CLE,AL,0,0,1,0,0,0,0,3,2,1,1,0,0,0.4,9.0,,0,0,0,5,1,1,,,
9895,osborwa01,1935,1,PIT,NL,0,0,2,0,0,0,0,4,1,1,0,0,1,0.25,6.75,,1,0,0,5,1,1,,,
10260,fischca01,1937,1,CLE,AL,0,1,2,0,0,0,0,2,2,2,0,1,1,0.66,27.0,,0,0,0,5,0,2,,,
10527,kleinte01,1938,1,CIN,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,,0,0,0,5,1,1,,,
10827,raffeke01,1939,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.4,0.0,,0,0,0,5,1,0,,,
10841,schelji01,1939,1,PHA,AL,0,0,1,0,0,0,0,0,1,3,0,3,0,1.0,,,0,1,0,5,0,3,,,
10876,walkuji02,1939,1,SLA,AL,0,1,1,0,0,0,0,2,2,0,0,1,0,0.5,0.0,,0,0,0,5,1,1,,,
11114,weilabo01,1940,1,SLN,NL,0,0,1,0,0,0,0,3,3,3,1,0,0,0.6,27.0,,0,0,0,5,1,3,,,
11813,talcoro01,1943,1,BSN,NL,0,0,1,0,0,0,0,2,1,2,0,2,0,0.33,27.0,,0,0,0,5,0,2,,,
11979,mcgiljo01,1944,1,PHA,AL,0,0,2,0,0,0,0,3,1,2,0,2,0,0.33,18.0,,0,0,0,5,1,2,,,
12231,mclaupa01,1945,1,DET,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,,0,0,0,5,1,2,,,
12368,chapmbe01,1946,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.2,0.0,,0,0,0,5,1,0,,,
12374,coopepa01,1946,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
12761,mallobo01,1947,1,CIN,NL,0,0,1,0,0,0,0,3,3,2,1,0,1,0.6,18.0,,0,0,0,5,0,2,,,
12922,erickpa01,1948,3,NY1,NL,0,0,2,0,0,0,0,3,0,0,0,2,1,0.0,0.0,,0,0,0,5,1,0,,,
13990,matarle01,1952,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
14063,stewabu02,1952,1,WS1,AL,0,0,1,0,0,0,0,3,2,2,0,1,1,0.5,18.0,,0,0,0,5,0,2,,,
14096,zuverge01,1952,1,CLE,AL,0,0,1,0,0,0,0,4,1,0,0,0,1,0.2,0.0,,0,0,0,5,1,0,,,
14137,darkal01,1953,1,NY1,NL,0,0,1,1,0,0,0,3,1,2,1,1,0,0.25,18.0,,0,0,0,5,0,2,,,
14587,baczefr01,1955,1,CIN,NL,0,0,1,0,0,0,0,3,2,2,2,0,0,0.4,18.0,0,0,0,0,5,0,2,,,
14665,gorinch01,1955,1,ML1,NL,0,0,2,0,0,0,0,1,1,2,0,3,0,0.5,54.0,0,0,0,0,5,0,2,,,
14852,wilsobi02,1955,1,KC1,AL,0,0,1,0,0,0,0,3,1,0,0,1,1,0.25,0.0,0,0,0,0,5,1,0,,,
14907,darnebo01,1956,1,BRO,NL,0,0,1,0,0,0,0,4,1,0,0,0,0,0.2,0.0,0,0,0,0,5,1,0,,,
15017,marlodi01,1956,2,CHA,AL,0,0,1,0,0,0,0,3,2,1,1,1,0,0.5,9.0,0,0,0,0,5,0,1,,,
15094,stalege01,1956,1,NYA,AL,0,0,1,0,0,0,0,1,4,4,0,0,1,0.8,108.0,0,0,0,0,5,0,4,,,
15109,tremebi01,1956,1,CHN,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,0.6,9.0,0,0,0,0,5,0,1,,,
15254,kindeel01,1957,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,1,0,0,0,5,1,0,,,
15292,mcilwst01,1957,1,CHA,AL,0,0,1,0,0,0,0,3,2,0,0,1,0,0.5,0.0,0,0,0,0,5,1,0,,,
15375,troutdi01,1957,1,BAL,AL,0,0,2,0,0,0,0,1,4,3,0,0,0,0.8,81.0,0,0,0,0,5,1,3,,,
15469,flanito01,1958,1,SLN,NL,0,0,1,0,0,0,0,3,2,1,1,1,0,0.5,9.0,0,0,0,0,5,1,1,,,
15931,wallmu01,1959,2,WS1,AL,0,0,1,0,0,0,0,4,3,1,1,0,0,0.6,6.75,0,0,0,0,5,0,1,,,
16552,degermi01,1962,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,0,0,0,0,5,0,0,,,
16648,kreutfr01,1962,1,CHA,AL,0,0,1,0,0,0,0,4,0,0,0,1,1,0.0,0.0,0,0,0,0,5,0,0,,,
17010,mudroph01,1963,1,CHN,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.4,9.0,0,0,0,1,5,1,1,,,
17023,ortegph01,1963,1,LAN,NL,0,0,1,0,0,0,0,3,2,2,1,0,1,0.4,18.0,0,0,0,0,5,0,2,,,
17147,benneda01,1964,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,1,0.4,9.0,0,1,0,0,5,1,1,,,
17199,dowlida01,1964,1,SLN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.4,0.0,0,0,0,0,5,1,0,,,
17223,fishefr01,1964,1,DET,AL,0,0,1,0,0,0,0,1,2,4,0,2,1,0.66,108.0,0,0,0,0,5,0,4,,,
17509,campabe01,1965,1,KC1,AL,0,0,1,0,0,0,0,3,1,1,0,2,1,0.33,9.0,0,0,0,0,5,0,1,,,
17661,mooreba01,1965,1,WS2,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,0,0,0,0,5,1,1,,,
17948,kopliho01,1966,1,WS2,AL,0,0,1,0,0,0,0,6,0,0,0,1,0,0.0,0.0,0,0,0,0,5,0,0,,,
18403,rojasco01,1967,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.2,0.0,0,0,0,0,5,1,0,,,
18444,thoendi01,1967,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.5,9.0,0,0,0,0,5,0,1,,,
18548,facero01,1968,2,DET,AL,0,0,2,0,0,0,0,3,2,0,0,1,1,0.5,0.0,1,0,0,0,5,0,0,,,
18716,romovi01,1968,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,5,1,1,,,
18768,wenzfr01,1968,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,2,3,0.0,0.0,0,0,0,0,5,1,0,,,
19434,molonri01,1970,1,CHA,AL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.4,0.0,0,0,0,0,5,1,0,0,0,
19625,brossfr01,1971,1,PIT,NL,0,0,1,0,0,0,0,6,1,0,0,0,0,0.2,0.0,0,0,0,0,5,0,0,0,0,
20054,gibbojo01,1972,1,CIN,NL,0,0,2,0,0,0,0,1,3,2,1,1,1,0.75,54.0,1,1,0,0,5,1,2,0,0,
20135,leshndo01,1972,1,DET,AL,0,0,1,0,0,0,0,3,2,0,0,0,2,0.4,0.0,0,0,0,0,5,1,0,0,0,
20615,shellji01,1973,1,TEX,AL,0,0,2,0,0,0,0,5,0,0,0,0,3,0.0,0.0,0,0,0,0,5,0,0,0,0,0
21266,minshji01,1975,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,2,0.0,0.0,0,0,0,0,5,1,0,0,0,0
21367,stoddti01,1975,1,CHA,AL,0,0,1,0,0,0,0,3,2,1,1,0,0,0.4,9.0,0,0,0,0,5,0,1,0,0,0
22046,newmaje01,1977,1,OAK,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,1,0,5,1,0,0,0,0
22374,larsoda01,1978,1,PHI,NL,0,0,1,0,0,0,0,3,1,1,1,1,2,0.25,9.0,0,0,0,0,5,1,1,0,0,0
22575,andermi01,1979,1,PHI,NL,0,0,1,0,0,0,0,3,2,0,0,0,2,0.4,0.0,0,0,0,0,5,1,0,0,0,0
22691,gantnji01,1979,1,ML4,AL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.4,0.0,0,0,0,0,5,0,0,0,0,0
22796,martibu01,1979,1,ML4,AL,0,0,1,0,0,0,0,3,1,1,0,1,0,0.25,9.0,0,0,0,0,5,1,1,0,0,0
23326,sprowbo01,1980,1,HOU,NL,0,0,1,0,0,0,0,3,1,0,0,1,3,0.25,0.0,0,0,0,0,5,0,0,0,0,0
23344,terreje01,1980,1,KCA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,0,0,0,0,5,1,0,0,0,0
24371,larocda01,1983,1,NYA,AL,0,0,1,0,0,0,0,3,2,2,1,0,0,0.4,18.0,0,0,0,0,5,1,2,0,0,0
25254,murrada01,1985,2,TEX,AL,0,0,1,0,0,0,0,3,3,2,0,0,0,0.75,18.0,0,0,0,0,5,0,2,1,0,0
25417,yettri01,1985,1,MIN,AL,0,0,1,1,0,0,0,1,1,1,0,2,0,0.33299999999999996,27.0,0,1,0,0,5,0,1,0,0,0
26619,mitchjo02,1988,1,NYN,NL,0,0,1,0,0,0,0,3,2,0,0,1,1,0.5,0.0,0,0,0,0,5,0,0,0,0,1
26801,woodwro01,1988,1,BOS,AL,0,0,1,0,0,0,0,2,2,1,0,1,0,0.5,13.5,0,0,0,0,5,1,1,0,0,0
