rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
89699,2007,ARI,NL,reynoma01,111,97,111,106,0,0,0,2,104,0,0,0,2,2,0,9,0
89748,2007,ARI,NL,sadledo01,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
89752,2007,ARI,NL,salazje01,38,22,38,30,0,0,0,0,0,0,6,1,27,30,0,11,0
89778,2007,ARI,NL,schulmi02,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
89805,2007,ARI,NL,slatedo01,61,0,58,61,61,0,0,0,0,0,0,0,0,0,0,0,0
89808,2007,ARI,NL,smithja05,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0
89818,2007,ARI,NL,snydech02,110,103,110,106,0,106,2,0,0,0,1,0,0,1,0,4,0
89901,2007,ARI,NL,tracych01,76,60,76,62,0,0,18,0,48,0,0,0,0,0,2,15,0
89909,2007,ARI,NL,uptonju01,43,38,43,42,0,0,0,0,0,0,0,0,42,42,0,2,0
89916,2007,ARI,NL,valvejo01,65,0,63,65,65,0,0,0,0,0,0,0,0,0,0,0,0
89956,2007,ARI,NL,webbbr01,34,34,32,34,34,0,0,0,0,0,0,0,0,0,0,0,0
89973,2007,ARI,NL,wickmbo01,8,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
90016,2007,ARI,NL,youngch04,148,144,148,146,0,0,0,0,0,0,0,146,0,146,0,1,1
90156,2008,ARI,NL,bonifem01,8,2,8,3,0,0,0,0,0,0,1,0,2,3,0,4,2
90198,2008,ARI,NL,bucknbi02,10,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
90206,2008,ARI,NL,burkech01,86,39,86,56,0,0,9,18,4,2,18,0,9,26,1,30,7
90222,2008,ARI,NL,byrneer01,52,50,52,51,0,0,0,0,0,0,51,1,0,51,0,2,0
90287,2008,ARI,NL,clarkto02,38,12,38,25,0,0,25,0,0,0,0,0,0,0,0,16,1
90322,2008,ARI,NL,cruzju02,57,0,54,57,57,0,0,0,0,0,0,0,0,0,0,0,0
90331,2008,ARI,NL,dantoja01,18,1,18,2,0,0,2,0,0,0,0,0,0,0,0,17,0
90334,2008,ARI,NL,davisdo02,26,26,25,26,26,0,0,0,0,0,0,0,0,0,0,0,0
90373,2008,ARI,NL,drewst01,152,147,152,151,0,0,0,0,0,151,0,0,0,0,0,2,0
90381,2008,ARI,NL,dunnad01,44,44,44,44,0,0,19,0,0,0,9,0,23,31,0,0,0
90390,2008,ARI,NL,eckstda01,18,18,18,18,0,0,0,18,0,0,0,0,0,0,0,0,0
90501,2008,ARI,NL,gonzaed01,17,6,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
90548,2008,ARI,NL,hammoro01,18,11,18,15,0,15,0,0,0,0,0,0,0,0,0,3,2
90562,2008,ARI,NL,harenda01,34,33,33,33,33,0,0,0,0,0,0,0,0,0,0,1,0
90621,2008,ARI,NL,hudsoor01,107,106,107,105,0,0,0,105,0,0,0,0,0,0,1,1,0
90645,2008,ARI,NL,jacksco01,144,141,144,143,0,0,68,0,0,0,77,0,0,77,0,2,0
90672,2008,ARI,NL,johnsra05,30,30,28,30,30,0,0,0,0,0,0,0,0,0,0,0,0
90737,2008,ARI,NL,ledezwi01,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
90785,2008,ARI,NL,lyonbr01,61,0,60,61,61,0,0,0,0,0,0,0,0,0,0,0,0
90844,2008,ARI,NL,meddebr01,18,0,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
90883,2008,ARI,NL,montemi01,70,45,70,53,0,53,0,0,0,0,0,0,0,0,0,24,0
90950,2008,ARI,NL,ojedaau01,105,52,105,88,0,0,0,44,28,22,0,0,0,0,0,26,5
90965,2008,ARI,NL,owingmi01,36,18,35,22,22,0,0,0,0,0,0,0,0,0,0,14,0
90992,2008,ARI,NL,pegueja01,7,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
90997,2008,ARI,NL,penato03,72,0,70,72,72,0,0,0,0,0,0,0,0,0,0,0,0
91014,2008,ARI,NL,petityu01,19,8,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0
91041,2008,ARI,NL,quallch01,77,0,75,77,77,0,0,0,0,0,0,0,0,0,0,0,0
91064,2008,ARI,NL,rauchjo01,26,0,26,26,26,0,0,0,0,0,0,0,0,0,0,0,0
91083,2008,ARI,NL,reynoma01,152,149,152,151,0,0,1,0,150,0,0,0,0,0,0,2,0
91103,2008,ARI,NL,roberco01,6,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
91121,2008,ARI,NL,romeral01,78,28,78,52,0,0,0,0,0,0,13,2,38,52,0,33,6
91126,2008,ARI,NL,rosalle01,27,0,26,27,27,0,0,0,0,0,0,0,0,0,0,0,0
91153,2008,ARI,NL,salazje01,90,24,90,47,0,0,0,0,0,0,27,4,18,47,0,48,3
91177,2008,ARI,NL,scherma01,17,7,17,16,16,0,0,0,0,0,0,0,0,0,0,0,1
91203,2008,ARI,NL,slatedo01,45,0,43,45,45,0,0,0,0,0,0,0,0,0,0,0,0
91216,2008,ARI,NL,snydech02,115,106,115,112,0,112,0,0,0,0,0,0,0,0,0,5,0
91299,2008,ARI,NL,tracych01,88,69,88,66,0,0,65,0,2,0,0,0,0,0,5,17,0
91310,2008,ARI,NL,uptonju01,108,100,108,101,0,0,0,0,0,0,0,0,101,101,0,8,0
91357,2008,ARI,NL,webbbr01,34,34,33,34,34,0,0,0,0,0,0,0,0,0,0,0,0
91371,2008,ARI,NL,whitejo03,7,1,7,1,0,0,1,0,0,0,0,0,0,0,0,6,0
91402,2008,ARI,NL,youngch04,160,157,160,159,0,0,0,0,0,0,0,159,0,159,0,2,0
91430,2009,ARI,NL,allenbr01,32,29,32,32,0,0,32,0,0,0,0,0,0,0,0,1,0
91452,2009,ARI,NL,augenbr01,7,2,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
91555,2009,ARI,NL,boyerbl01,30,0,29,30,30,0,0,0,0,0,0,0,0,0,0,0,0
91578,2009,ARI,NL,bucknbi02,16,13,14,16,16,0,0,0,0,0,0,0,0,0,0,0,0
91604,2009,ARI,NL,byrneer01,84,57,84,58,0,0,0,0,0,0,49,6,5,58,3,25,1
91606,2009,ARI,NL,cabreda01,6,1,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
91629,2009,ARI,NL,carlilu01,10,4,10,4,0,4,0,0,0,0,0,0,0,0,0,6,0
91671,2009,ARI,NL,clarkto02,36,14,36,21,0,0,21,0,0,0,0,0,0,0,0,20,0
91717,2009,ARI,NL,davisdo02,34,34,32,34,34,0,0,0,0,0,0,0,0,0,0,0,0
91753,2009,ARI,NL,drewst01,135,129,135,132,0,0,0,0,0,132,0,0,0,0,1,5,0
91851,2009,ARI,NL,garlajo01,28,27,26,27,27,0,0,0,0,0,0,0,0,0,0,1,0
91889,2009,ARI,NL,gordoto01,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
91918,2009,ARI,NL,gutieju01,65,0,62,65,65,0,0,0,0,0,0,0,0,0,0,0,0
91949,2009,ARI,NL,harenda01,37,33,35,33,33,0,0,0,0,0,0,0,0,0,0,4,0
91982,2009,ARI,NL,hestejo01,15,6,15,8,0,8,0,0,0,0,0,0,0,0,0,7,0
92030,2009,ARI,NL,jacksco01,30,25,30,26,0,0,6,0,0,0,23,0,0,23,0,5,0
92090,2009,ARI,NL,korecbo01,5,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
92149,2009,ARI,NL,lopezfe01,85,81,85,82,0,0,0,82,0,0,0,0,0,0,1,4,0
92271,2009,ARI,NL,montemi01,128,103,128,111,0,111,0,0,0,0,0,0,0,0,2,20,0
92296,2009,ARI,NL,mulveke01,6,4,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
92327,2009,ARI,NL,oeltjtr01,24,15,24,18,0,0,0,0,0,0,11,5,3,18,0,2,4
92332,2009,ARI,NL,ojedaau01,103,68,103,91,0,0,0,35,28,34,0,0,0,0,0,16,2
92359,2009,ARI,NL,parrage01,120,106,120,113,0,0,0,0,0,0,75,43,9,113,0,10,0
92380,2009,ARI,NL,penato03,37,0,34,37,37,0,0,0,0,0,0,0,0,0,0,0,0
92399,2009,ARI,NL,petityu01,23,17,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
92426,2009,ARI,NL,quallch01,51,0,48,51,51,0,0,0,0,0,0,0,0,0,0,0,0
92446,2009,ARI,NL,rauchjo01,58,0,55,58,58,0,0,0,0,0,0,0,0,0,0,0,0
92464,2009,ARI,NL,reynoma01,155,152,155,153,0,0,28,0,130,0,0,0,0,0,0,3,0
92486,2009,ARI,NL,roberry01,110,72,110,86,0,0,0,57,19,0,16,0,0,16,0,31,4
92507,2009,ARI,NL,romeral01,66,29,66,44,0,0,0,0,0,0,21,4,21,44,0,26,1
92514,2009,ARI,NL,rosalle01,33,0,33,33,33,0,0,0,0,0,0,0,0,0,0,0,0
92526,2009,ARI,NL,ryalru01,30,15,30,21,0,0,10,13,0,0,0,0,0,0,0,14,1
92561,2009,ARI,NL,scherma01,31,30,30,30,30,0,0,0,0,0,0,0,0,0,0,1,0
92563,2009,ARI,NL,schleda01,21,0,21,21,21,0,0,0,0,0,0,0,0,0,0,0,0
92567,2009,ARI,NL,schoesc01,45,0,42,45,45,0,0,0,0,0,0,0,0,0,0,0,0
92587,2009,ARI,NL,slatedo01,11,0,10,11,11,0,0,0,0,0,0,0,0,0,0,0,0
92598,2009,ARI,NL,snydech02,61,52,61,57,0,56,1,0,0,0,0,0,0,0,1,4,0
92679,2009,ARI,NL,tracych01,98,61,98,71,0,0,66,0,8,0,0,0,0,0,0,33,0
92688,2009,ARI,NL,uptonju01,138,135,138,136,0,0,0,0,0,0,0,0,136,136,1,1,1
92702,2009,ARI,NL,vasques01,53,0,50,53,53,0,0,0,0,0,0,0,0,0,0,0,0
92742,2009,ARI,NL,webbbr01,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
92755,2009,ARI,NL,whitejo03,46,28,46,30,0,0,30,0,0,0,0,0,0,0,0,16,0
92768,2009,ARI,NL,wilsojo03,11,7,11,9,1,0,0,0,0,8,0,0,0,0,0,1,2
92788,2009,ARI,NL,youngch04,134,117,134,124,0,0,0,0,0,0,0,124,0,124,0,13,0
92796,2009,ARI,NL,zavadcl01,49,0,45,49,49,0,0,0,0,0,0,0,0,0,0,0,0
92806,2010,ARI,NL,abreuto01,81,39,81,44,0,0,0,12,20,15,0,0,0,0,1,37,1
92816,2010,ARI,NL,allenbr01,22,16,22,18,0,0,4,0,0,0,14,0,0,14,0,5,0
92885,2010,ARI,NL,bensokr01,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
92930,2010,ARI,NL,boyerbl01,54,0,51,54,54,0,0,0,0,0,0,0,0,0,0,0,0
92951,2010,ARI,NL,bucknbi02,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
93002,2010,ARI,NL,carradj01,18,0,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
93038,2010,ARI,NL,churcry01,37,6,37,11,0,0,0,0,0,0,9,3,0,11,0,28,0
93072,2010,ARI,NL,crosbbo01,9,2,9,3,0,0,0,1,2,0,0,0,0,0,0,7,0
93103,2010,ARI,NL,demelsa01,37,0,35,37,37,0,0,0,0,0,0,0,0,0,0,0,0
93133,2010,ARI,NL,drewst01,151,143,151,147,0,0,0,0,0,147,0,0,0,0,0,6,0
93156,2010,ARI,NL,enrigba01,18,17,18,17,17,0,0,0,0,0,0,0,0,0,0,1,0
93243,2010,ARI,NL,gilleco01,45,26,45,36,0,0,0,0,0,0,24,7,9,36,0,11,1
93281,2010,ARI,NL,gutieju01,58,0,55,58,58,0,0,0,0,0,0,0,0,0,0,0,0
93296,2010,ARI,NL,hamptmi01,10,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
93305,2010,ARI,NL,harenda01,23,21,22,21,21,0,0,0,0,0,0,0,0,0,0,2,0
93319,2010,ARI,NL,heilmaa01,70,0,67,70,70,0,0,0,0,0,0,0,0,0,0,0,0
93341,2010,ARI,NL,hestejo01,38,27,38,33,0,33,0,0,0,0,0,0,0,0,0,5,1
93360,2010,ARI,NL,howrybo01,14,0,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0
93363,2010,ARI,NL,hudsoda01,11,11,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0
93391,2010,ARI,NL,jacksco01,42,37,42,39,0,0,3,0,0,0,36,0,0,36,0,5,0
93393,2010,ARI,NL,jacksed01,22,21,20,21,21,0,0,0,0,0,0,0,0,0,0,0,1
93416,2010,ARI,NL,johnske05,154,148,154,149,0,0,0,149,0,0,0,0,0,0,2,5,0
93442,2010,ARI,NL,kenneia01,33,32,30,32,32,0,0,0,0,0,0,0,0,0,0,0,1
93457,2010,ARI,NL,kroenza01,3,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
93470,2010,ARI,NL,larocad01,151,145,151,146,0,0,146,0,0,0,0,0,0,0,2,6,0
93516,2010,ARI,NL,lopezro01,33,33,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
93639,2010,ARI,NL,montemi01,85,77,85,79,0,79,0,0,0,0,0,0,0,0,2,7,0
93663,2010,ARI,NL,mulveke01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
93688,2010,ARI,NL,norbejo01,33,0,33,33,33,0,0,0,0,0,0,0,0,0,0,0,0
93700,2010,ARI,NL,ojedaau01,59,11,59,36,0,0,0,15,12,9,0,0,0,0,0,28,5
93727,2010,ARI,NL,parrage01,133,93,133,113,0,0,0,0,0,0,76,7,36,113,0,30,0
93787,2010,ARI,NL,quallch01,43,0,41,43,43,0,0,0,0,0,0,0,0,0,0,0,0
93826,2010,ARI,NL,reynoma01,145,141,145,142,0,0,5,0,142,0,0,0,0,0,0,4,0
93839,2010,ARI,NL,riversa01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
93844,2010,ARI,NL,roberry01,36,11,36,17,0,0,0,1,1,0,14,0,1,15,0,24,0
93851,2010,ARI,NL,rodrira01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
93866,2010,ARI,NL,rosaca01,22,0,22,22,22,0,0,0,0,0,0,0,0,0,0,0,0
93868,2010,ARI,NL,rosalle01,16,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0
93883,2010,ARI,NL,ryalru01,104,41,104,63,0,0,24,0,8,0,36,0,0,36,1,55,1
93912,2010,ARI,NL,saundjo01,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
93922,2010,ARI,NL,schmiko01,4,2,4,2,0,2,0,0,0,0,0,0,0,0,0,2,0
93955,2010,ARI,NL,snydech02,65,58,65,61,0,61,0,0,0,0,0,0,0,0,0,4,0
93969,2010,ARI,NL,stangda01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
94052,2010,ARI,NL,uptonju01,133,129,133,128,0,0,0,0,0,0,0,0,128,128,1,1,3
94057,2010,ARI,NL,valdece01,9,2,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
94070,2010,ARI,NL,vasques01,57,0,55,57,57,0,0,0,0,0,0,0,0,0,0,0,0
94113,2010,ARI,NL,willido03,6,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
94144,2010,ARI,NL,youngch04,156,153,156,156,0,0,0,0,0,0,0,156,0,156,0,1,0
94174,2011,ARI,NL,allenbr01,11,9,11,10,0,0,10,0,0,0,0,0,0,0,0,1,0
94266,2011,ARI,NL,blanche01,37,31,37,37,0,37,0,0,0,0,0,0,0,0,0,1,0
94270,2011,ARI,NL,bloomwi01,97,80,97,83,0,0,0,1,0,59,25,0,0,25,0,16,1
94271,2011,ARI,NL,blumge01,23,12,23,14,0,0,0,0,14,0,0,0,0,0,0,11,0
94293,2011,ARI,NL,branyru01,31,12,31,14,0,0,14,0,0,0,0,0,0,0,0,17,0
94297,2011,ARI,NL,brazoyh01,6,0,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
94325,2011,ARI,NL,burrose01,78,14,78,20,0,0,0,0,20,0,0,0,0,0,0,60,0
94373,2011,ARI,NL,castial02,17,0,16,17,17,0,0,0,0,0,0,0,0,0,0,0,0
94409,2011,ARI,NL,collmjo01,31,24,29,31,31,0,0,0,0,0,0,0,0,0,0,0,0
94417,2011,ARI,NL,cookry01,12,0,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0
94427,2011,ARI,NL,cowgico01,36,21,36,25,0,0,0,0,0,0,18,10,0,25,0,9,3
94472,2011,ARI,NL,demelsa01,34,0,33,34,34,0,0,0,0,0,0,0,0,0,0,0,0
94503,2011,ARI,NL,drewst01,86,83,86,84,0,0,0,0,0,84,0,0,0,0,0,3,0
94507,2011,ARI,NL,dukeza01,21,9,20,21,21,0,0,0,0,0,0,0,0,0,0,0,0
94525,2011,ARI,NL,enrigba01,8,7,8,7,7,0,0,0,0,0,0,0,0,0,0,1,0
94586,2011,ARI,NL,galarar01,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
94610,2011,ARI,NL,gilleco01,5,0,5,4,0,0,0,0,0,0,2,0,2,4,0,1,1
94615,2011,ARI,NL,goldspa01,48,41,48,43,0,0,43,0,0,0,0,0,0,0,0,6,0
94653,2011,ARI,NL,gutieju01,20,0,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0
94672,2011,ARI,NL,hammoro01,2,0,2,1,0,0,0,0,0,0,1,0,0,1,0,1,0
94697,2011,ARI,NL,heilmaa01,32,0,28,32,32,0,0,0,0,0,0,0,0,0,0,0,0
94707,2011,ARI,NL,hernada01,74,0,69,74,74,0,0,0,0,0,0,0,0,0,0,0,0
94720,2011,ARI,NL,hillaa01,33,32,33,33,0,0,0,33,0,0,0,0,0,0,0,1,0
94738,2011,ARI,NL,hudsoda01,33,33,32,33,33,0,0,0,0,0,0,0,0,0,0,0,0
94792,2011,ARI,NL,johnske05,114,106,114,108,0,0,0,108,0,0,0,0,0,0,0,8,0
94813,2011,ARI,NL,kenneia01,34,33,32,33,33,0,0,0,0,0,0,0,0,0,0,1,0
94835,2011,ARI,NL,kroenza01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
94922,2011,ARI,NL,marquja01,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
94964,2011,ARI,NL,mcdonjo03,19,15,19,18,0,0,0,0,0,18,0,0,0,0,0,1,0
94978,2011,ARI,NL,mickoka01,6,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
94981,2011,ARI,NL,mileywa01,8,7,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
94993,2011,ARI,NL,miranju01,65,46,65,46,0,0,46,0,0,0,0,0,0,0,0,19,0
95003,2011,ARI,NL,montemi01,140,131,140,134,0,134,0,0,0,0,0,0,0,0,0,9,0
95010,2011,ARI,NL,morame01,42,30,42,31,0,0,1,0,31,0,0,0,0,0,0,11,0
95033,2011,ARI,NL,nadyxa01,82,49,82,59,0,0,52,0,0,0,10,0,0,10,0,29,0
95080,2011,ARI,NL,overbly01,18,10,18,11,0,0,11,0,0,0,0,0,0,0,0,8,0
95082,2011,ARI,NL,owingmi01,34,4,31,33,33,0,0,0,0,0,0,0,0,0,0,1,0
95091,2011,ARI,NL,parkeja02,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
95094,2011,ARI,NL,parrage01,141,124,141,135,0,0,0,0,0,0,125,2,14,135,0,9,3
95097,2011,ARI,NL,paterjo01,62,0,61,62,62,0,0,0,0,0,0,0,0,0,0,0,0
95120,2011,ARI,NL,penawi01,17,10,17,1,0,0,0,0,0,0,1,0,0,1,9,7,0
95170,2011,ARI,NL,putzjj01,60,0,57,60,60,0,0,0,0,0,0,0,0,0,0,0,0
95185,2011,ARI,NL,ransoco01,12,9,12,12,0,0,0,0,6,8,0,0,0,0,0,1,0
95224,2011,ARI,NL,roberry01,143,127,143,130,0,0,0,28,107,1,3,0,0,3,0,15,0
95297,2011,ARI,NL,saundjo01,33,33,30,33,33,0,0,0,0,0,0,0,0,0,0,0,0
95316,2011,ARI,NL,shawbr01,33,0,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
95432,2011,ARI,NL,uptonju01,159,156,159,159,0,0,0,0,0,0,0,0,159,159,0,2,0
95450,2011,ARI,NL,vasques01,31,0,29,31,31,0,0,0,0,0,0,0,0,0,0,0,0
95512,2011,ARI,NL,wilsojo03,6,2,6,3,0,0,0,0,0,3,0,0,0,0,0,2,1
95534,2011,ARI,NL,youngch04,156,155,156,155,0,0,0,0,0,0,0,155,0,155,0,1,0
95542,2011,ARI,NL,zieglbr01,23,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
95562,2012,ARI,NL,albaljo01,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
95563,2012,ARI,NL,alberma01,23,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
95620,2012,ARI,NL,bauertr01,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
95637,2012,ARI,NL,belljo01,21,12,21,12,0,0,0,0,12,0,0,0,0,0,0,9,0
95643,2012,ARI,NL,bergebr02,19,0,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0
95660,2012,ARI,NL,blanche01,21,18,21,21,0,21,0,0,0,0,0,0,0,0,0,2,0
95665,2012,ARI,NL,bloomwi01,80,73,80,75,0,0,0,1,11,64,1,0,1,2,0,4,1
95666,2012,ARI,NL,blumge01,17,5,17,6,0,0,0,0,6,0,0,0,0,0,0,12,0
95683,2012,ARI,NL,breslcr01,40,0,38,40,40,0,0,0,0,0,0,0,0,0,0,0,0
95722,2012,ARI,NL,cahiltr01,32,32,31,32,32,0,0,0,0,0,0,0,0,0,0,0,0
95802,2012,ARI,NL,collmjo01,28,11,27,28,28,0,0,0,0,0,0,0,0,0,0,0,0
