rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
918,richada01,1886,1,NY1,NL,0,2,5,1,1,0,0,75,33,16,1,11,17,,5.76,,3,,0,114,4,24,,,
919,richaha01,1886,1,DTN,NL,3,0,4,0,0,0,0,36,11,6,1,10,5,,4.5,,2,,0,63,4,8,,,
920,richmle01,1886,1,CN2,AA,0,2,3,2,1,0,0,54,24,16,0,11,6,,8.0,,1,2,0,91,1,22,,,
921,robinya01,1886,1,SL4,AA,0,1,1,1,1,0,0,27,10,3,0,7,1,,3.0,,3,0,0,42,0,11,,,
922,rosemch01,1886,1,NY4,AA,0,0,1,0,0,0,0,21,6,4,0,0,0,,5.14,,0,0,0,25,1,6,,,
923,ryanji01,1886,1,CHN,NL,0,0,5,0,0,0,1,70,19,12,3,13,15,,4.63,,1,,0,87,5,13,,,
924,scottmi01,1886,1,BL2,AA,0,0,1,0,0,0,0,9,2,1,0,2,0,,3.0,,1,1,0,19,1,2,,,
925,seeryem01,1886,1,SL5,NL,0,0,2,0,0,0,0,21,8,6,1,3,2,,7.71,,0,,0,28,2,7,,,
928,smithbi03,1886,1,DTN,NL,5,4,9,9,9,0,0,231,81,35,0,30,36,,4.09,,9,,0,343,0,47,,,
929,smithel01,1886,1,CN2,AA,4,4,9,9,8,0,0,218,57,30,1,44,40,,3.72,,15,3,0,317,0,54,,,
930,smithph01,1886,1,DTN,NL,1,1,3,3,3,0,0,75,16,6,0,8,15,,2.16,,2,,0,100,0,9,,,
931,smithre01,1886,1,CN2,AA,0,1,1,1,1,0,0,27,8,4,0,10,1,,4.0,,3,0,0,45,0,8,,,
932,smithre01,1886,2,PH4,AA,0,1,1,1,1,0,0,27,15,7,0,5,4,,7.0,,3,0,0,44,0,13,,,
933,sommejo01,1886,1,BL2,AA,0,0,1,0,0,0,0,12,14,8,0,3,1,,18.0,,0,0,0,30,1,12,,,
934,stemmbi01,1886,1,BSN,NL,22,18,41,41,41,0,0,1046,300,117,11,144,239,,3.02,,63,,0,1520,0,218,,,
935,stephcl01,1886,1,CN2,AA,1,0,1,1,1,0,0,24,9,5,0,5,6,,5.63,,1,1,0,39,0,8,,,
936,stoveha01,1886,1,PH4,AA,0,0,1,0,0,0,0,1,2,1,0,0,0,,27.0,,0,0,0,3,0,2,,,
937,straujo02,1886,1,LS2,AA,0,0,2,0,0,0,1,12,6,2,0,3,0,,4.5,,1,0,0,29,2,4,,,
938,strikjo01,1886,1,PHI,NL,1,1,2,2,1,0,0,45,19,8,1,7,11,,4.8,,2,,0,68,0,10,,,
939,sullito01,1886,1,LS2,AA,2,7,9,9,8,0,0,225,94,33,6,33,27,,3.96,,9,2,0,343,0,70,,,
940,sweench01,1886,1,SL5,NL,5,6,11,11,11,0,0,279,108,43,9,39,28,,4.16,,10,,0,418,0,73,,,
941,taylobi01,1886,1,BL2,AA,1,6,8,8,8,0,0,217,87,46,1,20,37,,5.72,,7,2,0,328,0,63,,,
943,titcoca01,1886,1,PHI,NL,0,5,5,5,5,0,0,123,43,17,1,24,24,,3.73,,5,,0,200,0,45,,,
944,toolest01,1886,1,BR3,AA,6,6,13,12,11,0,0,312,100,51,0,64,48,,4.41,,10,8,0,479,1,92,,,
945,twitcla01,1886,1,DTN,NL,0,2,4,4,2,0,0,75,35,18,1,12,6,,6.48,,2,,0,113,0,22,,,
946,weavesa01,1886,1,PH4,AA,0,2,2,2,1,0,0,33,30,18,0,2,2,,14.73,,0,1,0,74,0,29,,,
948,whitebi02,1886,1,LS2,AA,0,0,1,0,0,0,0,3,2,1,0,2,1,,9.0,,0,0,0,7,1,2,,,
949,whitewi01,1886,1,CN2,AA,1,2,3,3,3,0,0,78,28,12,1,10,6,,4.15,,1,6,0,116,0,23,,,
950,whitnar01,1886,1,PT1,AA,0,0,1,0,0,0,0,18,7,2,0,3,2,,3.0,,0,0,0,26,1,4,,,
953,willine01,1886,1,CHN,NL,0,0,2,0,0,0,1,9,2,0,0,0,1,,0.0,,0,,0,14,2,2,,,
954,winkege01,1886,1,WS8,NL,0,1,1,1,0,0,0,18,12,7,0,5,4,,10.5,,5,,0,35,0,11,,,
955,wisebi01,1886,1,WS8,NL,0,1,1,1,0,0,0,9,6,3,0,2,0,,9.0,,0,,0,17,0,6,,,
956,wolfji01,1886,1,LS2,AA,0,0,1,0,0,0,0,9,7,5,0,0,0,,15.0,,0,0,0,20,1,8,,,
957,yingljo01,1886,1,WS8,NL,0,0,1,0,0,0,0,9,7,4,1,1,1,,12.0,,0,,0,18,1,6,,,
958,zay01,1886,1,BL2,AA,0,1,1,1,0,0,0,6,4,2,0,4,2,,9.0,,1,0,0,16,0,4,,,
959,allenmy01,1887,1,CL3,AA,1,0,2,0,0,0,0,29,9,1,0,3,1,,0.93,,1,1,0,41,1,4,,,
960,atkinal01,1887,1,PH4,AA,6,8,15,15,11,0,0,374,156,82,2,54,34,,5.92,,11,6,0,594,2,121,,,
963,beatied01,1887,1,DTN,NL,1,1,2,2,2,0,0,54,13,8,2,8,6,,4.0,,1,1,0,73,0,11,,,
964,bierblo01,1887,1,PH4,AA,0,0,1,0,0,0,1,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
965,bishobi01,1887,1,PIT,NL,0,3,3,3,3,0,0,81,45,40,2,22,4,,13.33,,4,2,0,151,0,46,,,
966,boylehe01,1887,1,IN3,NL,13,24,38,38,37,0,0,984,356,133,11,69,85,,3.65,,13,12,0,1424,0,204,,,
968,burkebi01,1887,1,DTN,NL,0,1,2,2,1,0,0,45,21,10,0,5,3,,6.0,,1,2,0,73,0,14,,,
969,burnsoy01,1887,1,BL2,AA,1,0,3,0,0,0,0,34,16,12,0,4,2,,9.53,,3,3,0,62,2,16,,,
970,cahiljo01,1887,1,IN3,NL,0,2,6,1,1,0,0,66,40,35,3,19,5,,14.32,,4,2,0,114,5,38,,,
972,caseybi01,1887,1,PH4,AA,0,0,1,0,0,0,0,3,4,2,0,1,0,,18.0,,0,0,0,7,1,3,,,
975,chapmfr01,1887,1,PH4,AA,0,0,1,1,1,0,0,15,8,4,0,2,4,,7.2,,1,0,0,24,0,6,,,
977,conwadi01,1887,1,BSN,NL,9,15,26,26,25,0,0,667,249,115,10,86,45,,4.66,,17,7,0,996,0,161,,,
978,conwape01,1887,1,DTN,NL,8,9,17,17,16,0,0,438,132,47,3,47,40,,2.9,,11,5,0,613,0,95,,,
979,corcola01,1887,1,IN3,NL,0,2,2,2,1,0,0,45,23,21,2,19,4,,12.6,,0,2,0,89,0,31,,,
980,corkhpo01,1887,1,CN2,AA,1,0,5,0,0,0,0,44,22,9,0,5,3,,5.52,,1,0,0,73,4,15,,,
982,cunnibe01,1887,1,BR3,AA,0,2,3,3,3,0,0,69,26,13,0,13,8,,5.09,,5,4,0,116,0,22,,,
983,cushmed01,1887,1,NY4,AA,10,15,26,26,25,0,0,660,310,146,9,83,64,,5.97,,13,9,2,1047,0,232,,,
984,dailyed01,1887,1,PHI,NL,0,4,6,5,4,0,0,124,52,33,2,25,7,,7.19,,4,0,0,205,1,52,,,
985,dailyed01,1887,2,WS8,NL,0,1,1,1,1,0,0,21,5,6,0,6,3,,7.71,,1,0,0,30,0,6,,,
986,dailyhu01,1887,1,CL3,AA,4,12,16,16,16,0,0,419,181,57,1,44,30,,3.67,,3,3,0,629,0,108,,,
987,devliji02,1887,1,PHI,NL,0,2,2,2,2,0,0,54,20,12,0,10,6,,6.0,,1,3,0,88,0,19,,,
988,dunlafr01,1887,1,DTN,NL,0,0,1,0,0,0,0,6,4,1,0,0,1,,4.5,,0,0,0,8,1,2,,,
989,faganbi01,1887,1,NY4,AA,1,4,6,6,6,0,0,135,55,20,1,24,12,,4.0,,2,2,0,206,0,34,,,
990,fast01,1887,1,IN3,NL,0,1,4,2,1,0,1,47,25,18,1,8,0,,10.34,,4,2,0,82,1,22,,,
992,fieldjo01,1887,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,0,,0.0,,1,0,0,7,0,3,,,
993,fogarji01,1887,1,PHI,NL,0,0,1,0,0,0,0,9,3,3,0,1,0,,9.0,,1,0,0,16,1,4,,,
996,gardnbi01,1887,1,BL2,AA,0,1,3,2,1,0,0,39,23,16,0,10,3,,11.08,,3,1,0,65,1,20,,,
997,geissem01,1887,1,CHN,NL,0,1,1,1,1,0,0,27,17,8,0,3,4,,8.0,,0,0,0,46,0,11,,,
998,georgbi01,1887,1,NY1,NL,3,9,13,13,11,0,0,324,126,63,1,89,49,,5.25,,22,14,0,534,0,112,,,
1002,glassja01,1887,1,IN3,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1003,grubehe01,1887,1,DTN,NL,4,3,7,7,7,0,0,187,63,19,3,21,12,,2.74,,1,0,0,261,0,29,,,
1004,harkijo01,1887,1,BR3,AA,10,14,24,24,22,0,0,597,262,133,6,77,36,,6.02,,16,5,0,931,0,184,,,
1005,hartbi01,1887,1,PH4,AA,1,2,3,3,3,0,0,78,28,13,1,17,4,,4.5,,1,1,0,121,0,22,,,
1008,hendeha01,1887,1,BR3,AA,5,8,13,12,12,0,0,335,127,49,3,63,28,,3.95,,5,5,0,520,1,85,,,
1009,hudsona01,1887,1,SL4,AA,4,4,9,9,7,0,0,201,91,37,2,20,15,,4.97,,2,4,0,322,0,57,,,
1010,jonesch01,1887,2,NY4,AA,0,0,2,0,0,0,0,9,2,1,0,4,0,,3.0,,0,0,0,11,1,2,,,
1011,keatibo01,1887,1,BL2,AA,0,1,1,1,1,0,0,27,16,11,0,6,0,,11.0,,0,0,0,49,0,16,,,
1012,keefege01,1887,1,WS8,NL,0,1,1,1,1,0,0,24,16,8,1,4,0,,9.0,,2,2,0,50,0,20,,,
1014,kellyki01,1887,1,BSN,NL,1,0,3,0,0,0,0,39,17,5,1,14,0,,3.46,,5,0,0,71,3,16,,,
1017,kirbyjo01,1887,1,IN3,NL,1,6,8,8,5,0,0,186,70,42,3,43,7,,6.1,,4,2,0,302,0,64,,,
1018,kirbyjo01,1887,2,CL3,AA,0,5,5,5,5,0,0,123,62,41,1,28,6,,9.0,,8,2,0,213,0,53,,,
1019,knoufed01,1887,1,BL2,AA,2,6,9,9,6,0,0,189,79,53,0,41,27,,7.57,,11,13,0,322,0,79,,,
1021,leitndo01,1887,1,IN3,NL,2,6,8,8,8,0,0,195,69,41,6,41,27,,5.68,,12,0,1,307,0,66,,,
1022,lynchja01,1887,1,NY4,AA,7,14,21,21,21,0,0,561,245,106,8,36,45,,5.1,,13,4,0,843,0,158,,,
1024,mathebo01,1887,1,PH4,AA,3,4,7,7,7,0,0,174,75,43,4,25,9,,6.67,,2,3,0,280,0,64,,,
1026,maulal01,1887,1,PHI,NL,4,2,7,5,4,0,0,151,72,31,2,15,18,,5.54,,4,2,0,238,2,50,,,
1027,maysal01,1887,1,NY4,AA,17,34,52,52,50,0,0,1324,551,232,11,136,124,,4.73,,36,20,0,2002,1,359,,,
1028,mccorji01,1887,1,PIT,NL,13,23,36,36,36,0,0,967,377,154,12,84,77,,4.3,,16,12,0,1417,0,217,,,
1029,mcgeaja01,1887,1,IN3,NL,0,1,1,0,0,0,0,19,13,8,2,4,3,,11.37,,1,0,0,41,1,17,,,
1030,mcginju01,1887,1,CN2,AA,3,5,8,8,8,0,0,208,85,42,3,43,18,,5.45,,9,8,0,338,0,66,,,
1031,mcmulge01,1887,1,NY4,AA,2,1,3,3,2,0,0,63,25,18,2,19,2,,7.71,,6,0,0,112,1,25,,,
1032,moffesa01,1887,1,IN3,NL,1,5,6,6,6,0,0,150,47,21,1,23,3,,3.78,,3,4,0,221,0,45,,,
1034,morriha01,1887,1,IN3,NL,3,4,7,7,5,0,0,171,79,48,2,27,13,,7.58,,7,1,0,285,0,73,,,
1035,morrimi01,1887,1,CL3,AA,12,25,40,40,35,0,0,950,385,173,13,205,158,,4.92,,62,22,1,1536,1,341,,,
1037,murphjo02,1887,1,SL4,AA,1,0,1,1,1,0,0,27,13,5,0,4,5,,5.0,,0,0,0,45,0,8,,,
1038,nealejo01,1887,1,LS2,AA,1,4,5,4,4,0,0,124,60,32,4,15,11,,6.97,,11,2,0,201,1,50,,,
1039,obrieda01,1887,1,NY4,AA,0,0,1,0,0,0,0,3,1,0,0,1,0,,0.0,,0,0,0,4,0,0,,,
1040,obrieto01,1887,1,NY4,AA,0,0,1,0,0,0,0,11,4,3,0,5,0,,7.36,,0,0,0,24,0,5,,,
1041,odayha01,1887,1,WS8,NL,8,20,30,30,29,0,0,764,255,118,15,109,86,,4.17,,31,9,0,1122,0,197,,,
1042,parsoch01,1887,1,NY4,AA,1,1,4,4,4,0,0,102,51,17,0,6,5,,4.5,,0,1,0,167,0,36,,,
1043,pechige01,1887,1,CL3,AA,1,9,10,10,10,0,0,258,118,68,8,44,24,,7.12,,16,3,0,436,0,124,,,
1044,pettibo01,1887,1,CHN,NL,0,0,1,0,0,0,1,3,3,0,1,2,0,,0.0,,3,0,0,10,1,8,,,
1045,poormto01,1887,1,PH4,AA,0,0,1,0,0,0,0,2,5,3,1,1,1,,40.5,,2,0,0,8,0,4,,,
1047,purcebl01,1887,1,BL2,AA,0,0,1,0,0,0,0,12,8,7,0,4,2,,15.75,,0,1,0,26,1,8,,,
1048,pylesh01,1887,1,CHN,NL,1,3,4,4,3,0,0,80,32,14,1,21,5,,4.73,,4,2,0,133,0,27,,,
1050,radfopa01,1887,1,NY4,AA,0,0,2,0,0,0,0,15,15,10,1,3,4,,18.0,,0,0,0,22,1,16,,,
1051,ramseto01,1887,1,LS2,AA,37,27,65,64,61,0,0,1683,544,214,9,167,355,,3.43,,46,16,0,2430,1,358,,,
1052,recciph01,1887,2,CL3,AA,0,0,1,0,0,0,0,21,8,6,0,5,0,,7.71,,1,0,0,30,1,7,,,
1053,richada01,1887,1,NY1,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,0,,,
1054,roachjo01,1887,1,NY1,NL,0,1,1,1,1,0,0,24,18,10,0,4,3,,11.25,,1,1,0,48,0,17,,,
1055,robinya01,1887,1,SL4,AA,0,0,1,0,0,0,1,9,3,1,0,3,0,,3.0,,1,1,0,13,1,2,,,
1056,rosemch01,1887,2,NY4,AA,0,0,2,0,0,0,0,24,11,7,0,5,1,,7.88,,0,2,0,34,1,14,,,
1057,ryancy01,1887,1,NY4,AA,0,1,2,1,0,0,0,7,5,6,1,6,0,,23.14,,1,0,0,17,1,9,,,
1058,ryanji01,1887,1,CHN,NL,2,1,8,3,2,0,0,135,53,21,3,17,14,,4.2,,3,6,0,197,4,36,,,
1059,scheifr01,1887,1,CL3,AA,0,1,1,1,1,0,0,27,17,12,1,4,3,,12.0,,1,1,0,52,0,18,,,
1062,shaffjo01,1887,1,NY4,AA,2,11,13,13,13,0,0,336,148,77,3,53,22,,6.19,,14,11,0,542,0,119,,,
1063,shawdu01,1887,1,WS8,NL,7,13,21,20,20,0,0,544,263,130,8,46,47,,6.45,,3,3,0,852,1,177,,,
1064,sheami01,1887,1,CN2,AA,1,1,2,2,2,0,0,50,26,13,0,10,0,,7.02,,3,0,0,88,0,25,,,
1069,sommejo01,1887,1,BL2,AA,0,0,1,0,0,0,0,3,2,1,0,1,0,,9.0,,1,0,0,7,1,1,,,
1070,sowdejo01,1887,1,IN3,NL,0,0,1,0,0,0,0,9,11,7,0,5,0,,21.0,,4,0,0,27,1,13,,,
1071,spragch01,1887,1,CHN,NL,1,0,3,3,2,0,0,66,24,12,1,13,9,,4.91,,1,4,0,104,0,16,,,
1072,stemmbi01,1887,1,BSN,NL,6,8,15,14,14,0,1,358,138,69,4,41,41,,5.2,,12,2,0,547,1,107,,,
1073,striccu01,1887,1,CL3,AA,0,0,3,0,0,0,1,17,5,2,0,7,2,,3.18,,2,0,0,28,3,5,,,
1074,sullima01,1887,1,CHN,NL,0,0,1,0,0,0,0,7,6,2,0,1,1,,7.71,,0,0,0,13,0,2,,,
1075,swababi01,1887,1,NY1,NL,0,2,2,2,2,0,0,48,27,9,1,6,6,,5.06,,0,1,0,85,0,23,,,
1076,sweench01,1887,1,CL3,AA,0,3,3,3,3,0,0,72,42,22,0,13,8,,8.25,,2,0,0,126,0,36,,,
1077,taylobi01,1887,1,PH4,AA,1,0,1,1,1,0,0,27,10,3,1,7,0,,3.0,,2,0,0,42,0,5,,,
1078,tebeage01,1887,1,CN2,AA,0,1,1,1,1,0,0,24,21,12,0,3,1,,13.5,,1,1,0,47,0,16,,,
1080,tiernmi01,1887,1,NY1,NL,1,2,5,0,0,0,1,59,33,19,2,7,3,,8.69,,1,1,0,91,4,25,,,
1081,titcoca01,1887,1,PH4,AA,1,2,3,3,3,0,0,72,31,18,1,19,16,,6.75,,7,0,0,123,0,30,,,
1082,titcoca01,1887,2,NY1,NL,4,3,9,9,9,0,0,216,68,31,3,37,34,,3.88,,3,1,1,330,0,50,,,
1084,twitcla01,1887,1,DTN,NL,11,1,15,12,11,0,1,337,120,54,3,36,24,,4.33,,6,10,0,494,3,74,,,
1086,veachpe01,1887,1,LS2,AA,0,1,1,1,1,0,0,27,5,4,1,8,2,,4.0,,0,0,0,37,0,6,,,
1087,watsomo01,1887,1,CN2,AA,0,1,2,2,1,0,0,42,22,9,0,6,1,,5.79,,3,0,0,73,0,18,,,
1091,widnewi01,1887,1,CN2,AA,1,0,1,1,1,0,0,27,11,5,2,2,0,,5.0,,1,1,0,43,0,8,,,
1092,wiedmst01,1887,1,DTN,NL,13,7,21,21,20,0,0,549,221,109,10,60,56,,5.36,,6,9,0,815,0,132,,,
1094,wiedmst01,1887,3,NY1,NL,0,1,1,1,1,0,0,24,10,1,0,2,4,,1.13,,1,0,0,37,0,6,,,
1095,willine01,1887,1,CHN,NL,0,0,1,0,0,0,0,6,2,2,0,1,0,,9.0,,0,0,0,10,1,2,,,
1096,allenmy01,1888,1,KC2,AA,0,2,2,2,2,0,0,54,17,5,0,1,2,,2.5,,0,2,0,74,0,7,,,
1098,baldwla01,1888,1,DTN,NL,3,3,6,6,5,0,0,159,76,32,5,15,26,,5.43,,5,1,0,252,1,50,,,
1101,bierblo01,1888,1,PH4,AA,0,0,1,0,0,0,0,9,5,0,0,0,3,,0.0,,1,0,0,14,1,1,,,
1102,blairbi01,1888,1,PH4,AA,1,3,4,4,3,0,0,93,29,9,0,8,16,,2.61,,1,1,0,131,0,21,,,
1105,brynato01,1888,1,CHN,NL,2,1,3,3,2,0,0,75,29,18,2,7,11,,6.48,,3,2,0,116,1,26,,,
1107,burdibi01,1888,1,IN3,NL,10,10,20,20,20,0,0,528,168,55,12,43,55,,2.81,,15,6,0,742,0,88,,,
1108,burnsoy01,1888,1,BL2,AA,0,1,5,0,0,0,0,38,12,6,0,3,2,,4.26,,3,0,0,53,3,8,,,
1113,clarkda01,1888,1,CHN,NL,1,0,2,2,1,0,0,48,23,9,2,6,6,,5.06,,3,2,0,81,0,17,,,
1115,conwadi01,1888,1,BSN,NL,4,2,6,6,6,0,0,159,49,14,2,8,12,,2.38,,5,4,0,216,0,31,,,
1117,corkhpo01,1888,1,CN2,AA,0,0,2,0,0,0,1,15,8,6,1,0,1,,10.8,,0,0,0,23,2,6,,,
1119,crowebi01,1888,1,CL3,AA,5,13,18,18,16,0,0,452,212,97,8,61,61,,5.79,,20,9,0,732,0,148,,,
1120,crowebi01,1888,2,LS2,AA,0,1,1,1,1,0,0,27,12,6,1,6,5,,6.0,,0,1,0,46,0,14,,,
1121,cunnibe01,1888,1,BL2,AA,22,29,51,51,50,0,0,1360,412,171,8,157,186,,3.39,,47,30,0,1952,0,275,,,
1122,dailyed01,1888,1,WS8,NL,2,7,9,8,8,0,0,221,88,40,7,19,20,,4.89,,10,3,0,338,1,69,,,
1123,dennyje01,1888,1,IN3,NL,0,0,1,0,0,0,0,12,5,4,1,4,1,,9.0,,3,0,0,22,1,5,,,
1124,devliji02,1888,1,SL4,AA,6,5,11,11,10,0,0,271,82,32,3,20,45,,3.19,,9,8,0,380,0,54,,,
1126,ehretre01,1888,1,KC2,AA,3,2,7,6,5,0,0,156,58,23,1,22,12,,3.98,,6,3,0,238,1,30,,,
1127,ewingbu01,1888,1,NY1,NL,0,0,2,0,0,0,1,21,8,2,1,4,6,,2.57,,2,1,0,51,1,9,,,
1129,faganbi01,1888,1,KC2,AA,5,11,17,17,15,0,0,427,179,90,4,75,49,,5.69,,14,1,0,680,0,148,,,
1130,foutzda01,1888,1,BR3,AA,12,7,23,19,19,0,0,528,146,49,3,35,73,,2.51,,7,5,0,711,4,85,,,
1131,freemju01,1888,1,SL4,AA,0,1,1,1,0,0,0,19,7,3,0,4,1,,4.26,,1,1,0,31,0,5,,,
1133,gamblbo01,1888,1,PH4,AA,0,1,1,1,1,0,0,27,10,8,0,3,2,,8.0,,0,0,0,40,0,10,,,
1136,gilksbo01,1888,1,CL3,AA,0,2,4,2,2,0,1,63,26,19,1,8,3,,8.14,,0,1,0,98,2,23,,,
1137,gilmofr01,1888,1,WS8,NL,1,9,12,11,10,0,0,287,131,70,4,29,23,,6.59,,6,7,0,442,1,101,,,
1138,glassja01,1888,1,IN3,NL,0,0,1,0,0,0,0,1,1,2,0,2,1,,54.0,,0,1,0,4,0,3,,,
1139,gleaski01,1888,1,PHI,NL,7,16,24,23,23,0,0,599,199,63,11,53,89,,2.84,,11,12,0,855,1,112,,,
1140,greenjo01,1888,1,WS8,NL,0,1,1,1,1,0,0,27,17,11,2,4,2,,11.0,,4,0,0,46,0,13,,,
1142,gumbead01,1888,1,CHN,NL,3,3,6,6,5,0,0,146,44,17,0,10,16,,3.14,,0,5,0,203,0,24,,,
1143,haddoge01,1888,1,WS8,NL,0,2,2,2,2,0,0,48,9,4,0,2,3,,2.25,,1,1,0,64,0,8,,,
1144,hafnefr01,1888,1,KC2,AA,0,2,2,2,2,0,0,54,24,14,2,16,5,,7.0,,6,1,0,95,0,23,,,
1145,harkijo01,1888,1,BL2,AA,0,1,1,1,1,0,0,24,12,6,0,3,2,,6.75,,2,0,0,39,0,12,,,
1147,heckegu01,1888,1,LS2,AA,8,17,26,25,25,0,0,670,251,84,5,43,63,,3.39,,6,10,0,970,1,154,,,
1148,hendeha01,1888,1,PIT,NL,1,3,5,5,4,0,0,106,43,21,0,20,9,,5.35,,4,2,0,171,0,31,,,
1149,hoffmfr01,1888,1,KC2,AA,3,9,12,12,12,0,0,312,102,32,3,42,38,,2.77,,7,6,0,460,0,71,,,
1152,keased01,1888,1,CL3,AA,3,3,6,6,6,0,0,153,53,13,1,12,18,,2.29,,4,1,0,218,0,28,,,
1156,kilromi01,1888,1,BL2,AA,0,1,1,1,1,0,0,27,12,8,1,5,1,,8.0,,0,0,0,44,0,9,,,
1158,kirbyjo01,1888,1,KC2,AA,1,4,5,5,5,0,0,129,48,20,0,7,11,,4.19,,9,1,0,184,0,36,,,
1159,knellph01,1888,1,PIT,NL,1,2,3,3,3,0,0,79,20,11,1,18,15,,3.76,,4,5,0,115,0,19,,,
1160,knoufed01,1888,1,SL4,AA,5,4,9,9,9,0,0,243,66,24,0,37,25,,2.67,,9,8,0,353,0,45,,,
1161,knoufed01,1888,2,CL3,AA,0,1,2,2,1,0,0,27,8,1,0,3,2,,1.0,,1,1,0,39,0,2,,,
1164,mainswi01,1888,1,CHN,NL,1,1,2,2,1,0,0,33,8,6,0,6,5,,4.91,,1,1,0,45,1,10,,,
1166,maulal01,1888,1,PIT,NL,0,2,3,1,1,0,0,51,26,12,0,5,12,,6.35,,2,0,0,81,2,20,,,
1168,mccarto01,1888,1,SL4,AA,0,1,2,1,0,0,0,16,5,3,1,2,1,,5.06,,0,0,0,23,2,5,,,
1169,mcgeaja01,1888,1,IN3,NL,0,0,1,0,0,0,0,15,5,4,1,3,0,,7.2,,1,0,0,24,1,5,,,
1172,morrimi01,1888,1,CL3,AA,1,3,4,4,4,0,0,105,40,21,3,19,14,,5.4,,3,1,0,164,0,35,,,
1174,oberldo01,1888,1,CL3,AA,1,2,3,3,3,0,0,77,27,15,2,18,23,,5.26,,5,1,0,123,0,33,,,
1181,ryanji01,1888,1,CHN,NL,4,0,8,2,1,0,0,115,47,13,2,12,11,,3.05,,2,0,0,170,5,29,,,
1183,schoeju01,1888,1,IN3,NL,0,0,2,0,0,0,0,13,5,0,0,1,1,,0.0,,1,0,0,23,2,4,,,
1184,seradbi01,1888,1,CN2,AA,2,3,6,5,5,0,0,152,62,20,1,19,4,,3.55,,5,6,0,238,1,43,,,
1186,shawdu01,1888,1,WS8,NL,0,3,3,3,3,0,0,75,36,18,2,7,8,,6.48,,2,0,0,115,0,24,,,
1187,shawsa01,1888,1,BL2,AA,2,4,6,6,6,0,0,159,65,20,2,15,22,,3.4,,1,4,0,242,0,37,,,
1188,shochge01,1888,1,WS8,NL,0,0,1,0,0,0,0,9,2,0,0,1,0,,0.0,,0,0,0,13,1,0,,,
1191,smithph01,1888,1,BL2,AA,14,19,35,32,31,0,0,876,249,117,5,137,152,,3.61,,25,24,0,1281,3,170,,,
1192,smithph01,1888,2,PH4,AA,2,1,3,3,3,0,0,66,21,7,0,10,19,,2.86,,4,0,0,97,0,15,,,
1195,stemmbi01,1888,1,CL3,AA,0,2,2,2,2,0,0,48,37,16,0,9,7,,9.0,,2,1,0,95,0,42,,,
1197,striccu01,1888,1,CL3,AA,1,0,2,0,0,0,0,36,16,6,0,2,5,,4.5,,1,1,0,55,2,6,,,
1198,sullito01,1888,1,KC2,AA,8,16,24,24,24,0,0,644,227,81,2,68,84,,3.4,,30,24,0,960,0,146,,,
1202,toolest01,1888,1,KC2,AA,5,6,12,10,10,0,0,275,124,68,4,50,35,,6.68,,12,5,0,453,2,99,,,
1203,tucketo01,1888,1,BL2,AA,0,0,1,0,0,0,0,7,4,1,0,0,2,,3.86,,1,0,0,11,1,1,,,
1204,twitcla01,1888,1,DTN,NL,0,0,2,0,0,0,1,12,6,3,1,0,3,,6.75,,0,0,0,16,1,3,,,
1205,tyngji01,1888,1,PHI,NL,0,0,1,0,0,0,1,12,8,2,0,2,2,,4.5,,1,1,1,24,1,4,,,
1211,weyhijo01,1888,1,CN2,AA,3,4,8,8,7,0,0,197,52,9,0,17,30,,1.23,,1,1,0,266,0,26,,,
1212,whitapa01,1888,1,BL2,AA,1,1,2,2,2,0,0,42,13,8,0,6,5,,5.14,,0,2,0,63,0,12,,,
1214,widnewi01,1888,1,WS8,NL,5,7,13,13,13,0,0,345,111,36,7,22,33,,2.82,,4,6,0,478,0,69,,,
1215,wiedmst01,1888,1,NY1,NL,1,1,2,2,2,0,0,54,17,7,2,8,5,,3.5,,0,2,0,84,0,20,,,
1216,woodge01,1888,1,PHI,NL,0,0,2,0,0,0,2,6,3,1,0,1,0,,4.5,,0,0,0,11,2,3,,,
1217,anderda01,1889,1,PHI,NL,0,1,5,2,1,0,0,69,30,19,2,14,8,,7.43,,1,0,0,112,3,21,,,
1218,anderva01,1889,1,IN3,NL,0,1,2,1,1,0,0,36,13,6,0,9,3,,4.5,,0,3,0,60,1,10,,,
1221,batesjo01,1889,1,KC2,AA,0,1,1,1,1,0,0,24,15,12,0,5,3,,13.5,,1,0,0,44,0,14,,,
1222,bausege01,1889,1,PH4,AA,1,4,7,6,6,0,0,166,64,24,1,33,18,,3.9,,5,9,0,270,1,46,,,
1223,beamal01,1889,1,PIT,NL,1,1,2,2,2,0,0,54,11,13,0,15,1,,6.5,,3,0,0,79,0,16,,,
1225,bellch01,1889,1,KC2,AA,1,0,1,1,1,0,0,27,4,1,0,3,3,,1.0,,0,1,0,35,0,5,,,
