rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
1273,1880,CL2,NL,shaffor01,83,,83,,0,0,0,0,0,0,0,0,83,83,0,,
1274,1880,CN1,NL,smithpo01,83,,83,,0,0,0,83,0,0,0,0,0,0,0,,
1275,1880,CN1,NL,sommejo01,24,,24,,0,1,0,0,1,1,14,8,0,22,0,,
1276,1880,PRO,NL,startjo01,82,,82,,0,0,82,0,0,0,0,0,0,0,0,,
1277,1880,BFN,NL,stearec01,28,,28,,0,8,0,0,5,1,6,1,15,20,0,,
1278,1880,WOR,NL,stoveha01,83,,83,,2,0,37,0,0,0,5,42,0,46,0,,
1279,1880,TRN,NL,straujo01,3,,3,,0,3,0,0,0,0,0,0,0,0,0,,
1280,1880,WOR,NL,sullich01,43,,43,,0,0,43,0,0,0,0,0,0,0,0,,
1281,1880,BSN,NL,sullide01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1282,1880,BSN,NL,suttoez01,76,,76,,0,0,0,0,37,39,0,0,0,0,0,,
1283,1880,TRN,NL,tobinbi01,33,,33,,0,0,33,0,0,0,0,0,0,0,0,,
1284,1880,WOR,NL,tobinbi01,5,,5,,0,0,5,0,0,0,0,0,0,0,0,,
1285,1880,BSN,NL,trottsa01,39,,39,,0,36,0,0,0,0,1,3,0,4,0,,
1286,1880,BFN,NL,walkeos01,34,,34,,0,0,24,0,0,0,3,7,1,11,0,,
1287,1880,PRO,NL,wardjo01,86,,86,,70,0,0,0,25,0,0,0,2,2,0,,
1288,1880,TRN,NL,welchmi01,66,,66,,65,0,0,0,0,0,1,1,0,2,0,,
1289,1880,CL2,NL,wheelha01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
1290,1880,CN1,NL,wheelha01,17,,17,,0,0,0,0,0,0,16,1,0,17,0,,
1291,1880,CN1,NL,whitede01,35,,35,,0,0,3,1,0,0,0,1,33,33,0,,
1292,1880,CN1,NL,whitewi01,62,,62,,62,0,0,0,0,0,0,0,3,3,0,,
1293,1880,WOR,NL,whitnar01,76,,76,,0,0,0,0,76,0,0,0,0,0,0,,
1294,1880,BFN,NL,wiedmst01,23,,23,,17,0,0,0,0,0,1,11,1,13,0,,
1295,1880,CHN,NL,willine01,75,,75,,0,11,0,3,63,0,0,0,0,0,0,,
1296,1880,WOR,NL,woodge01,81,,81,,0,0,1,0,2,0,80,0,0,80,0,,
1297,1880,BSN,NL,wrighge01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
1298,1880,CN1,NL,wrighsa01,9,,9,,0,0,0,0,0,9,0,0,0,0,0,,
1299,1880,PRO,NL,yorkto01,53,,53,,0,0,0,0,0,0,50,1,2,53,0,,
1300,1881,CHN,NL,ansonca01,84,,84,,0,2,84,0,0,1,0,0,0,0,0,,
1301,1881,BSN,NL,barnero01,69,,69,,0,0,0,7,0,63,0,0,0,0,0,,
1302,1881,DTN,NL,bennech01,76,,76,,0,70,0,0,5,0,1,2,0,3,0,,
1303,1881,BSN,NL,bondto01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
1304,1881,CL2,NL,bradlge01,60,,60,,6,0,0,0,48,6,1,0,0,1,0,,
1305,1881,DTN,NL,bradlge01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
1306,1881,BFN,NL,broutda01,65,,65,,0,0,30,0,0,0,33,0,2,35,0,,
1307,1881,DTN,NL,brownle01,27,,27,,0,0,27,0,0,0,0,0,0,0,0,,
1308,1881,PRO,NL,brownle01,18,,18,,0,0,5,0,0,0,0,0,13,13,0,,
1309,1881,BSN,NL,burdoja01,73,,73,,0,0,0,72,0,1,0,0,0,0,0,,
1310,1881,CHN,NL,burnsto01,84,,84,,0,0,0,3,3,80,0,0,0,0,0,,
1311,1881,WOR,NL,bushodo01,76,,76,,0,76,0,0,0,0,0,0,0,0,0,,
1312,1881,WOR,NL,carpehi01,83,,83,,0,0,0,0,83,0,0,0,0,0,0,,
1313,1881,TRN,NL,caskied01,63,,63,,0,0,0,0,0,63,0,0,0,0,0,,
1314,1881,TRN,NL,cassijo01,85,,85,,0,0,0,0,0,1,0,84,0,84,0,,
1315,1881,CL2,NL,clappjo01,68,,68,,0,48,0,0,0,0,15,6,0,21,0,,
1316,1881,TRN,NL,connoro01,85,,85,,0,0,85,0,0,0,0,0,0,0,0,,
1317,1881,CHN,NL,corcola01,47,,47,,45,0,0,0,0,2,1,0,0,1,0,,
1318,1881,WOR,NL,coreyfr01,51,,51,,23,0,0,0,0,7,1,0,24,25,0,,
1319,1881,WOR,NL,creamge01,80,,80,,0,0,0,80,0,0,0,0,0,0,0,,
1320,1881,BSN,NL,crowlbi01,72,,72,,0,0,0,0,0,0,0,47,26,72,0,,
1321,1881,CHN,NL,dalryab01,82,,82,,0,0,0,0,0,0,82,0,0,82,0,,
1322,1881,BSN,NL,deaslpa01,43,,43,,0,28,2,0,0,7,0,2,6,7,0,,
1323,1881,PRO,NL,dennyje01,85,,85,,0,0,0,0,85,0,0,0,0,0,0,,
1324,1881,DTN,NL,derbyge01,59,,59,,56,0,0,0,0,0,2,2,0,4,0,,
1325,1881,WOR,NL,dickebu01,80,,80,,0,0,0,0,0,0,79,0,1,80,0,,
1326,1881,DTN,NL,dorgami01,8,,8,,0,0,1,0,2,0,0,4,1,5,0,,
1327,1881,WOR,NL,dorgami01,51,,51,,0,0,26,0,0,2,0,0,23,23,0,,
1328,1881,CL2,NL,doschhe01,5,,5,,0,0,0,0,5,0,0,0,0,0,0,,
1329,1881,CL2,NL,dunlafr01,80,,80,,0,0,0,79,1,0,0,0,0,0,0,,
1330,1881,TRN,NL,evansja01,83,,83,,0,0,0,0,0,0,0,0,83,83,0,,
1331,1881,TRN,NL,ewingbu01,67,,67,,0,44,0,0,1,22,2,0,0,2,0,,
1332,1881,PRO,NL,farreja02,84,,84,,0,0,0,82,0,0,0,3,0,3,0,,
1333,1881,TRN,NL,fergubo01,85,,85,,0,0,0,85,0,0,0,0,0,0,0,,
1334,1881,WOR,NL,flahema01,1,,1,,0,0,0,0,0,0,1,1,0,1,0,,
1335,1881,CHN,NL,flintsi01,80,,80,,0,80,1,0,0,0,0,0,8,8,0,,
1336,1881,BFN,NL,foleycu01,83,,83,,10,0,27,0,0,0,3,4,50,55,0,,
1337,1881,DTN,NL,foleywi01,5,,5,,0,0,0,0,5,0,0,0,0,0,0,,
1338,1881,BFN,NL,forceda01,75,,75,,0,0,0,51,1,21,0,0,3,3,0,,
1339,1881,BSN,NL,foxjo01,30,,30,,17,0,6,0,0,0,0,0,12,12,0,,
1340,1881,BFN,NL,galvipu01,62,,62,,56,0,0,0,0,1,6,0,8,14,0,,
1341,1881,DTN,NL,gerhajo01,80,,80,,0,0,0,79,1,0,0,0,0,0,0,,
1342,1881,TRN,NL,gillepe01,84,,84,,0,0,0,0,0,0,84,0,0,84,0,,
1343,1881,PRO,NL,gilliba01,46,,46,,0,36,0,0,0,10,0,1,0,1,0,,
1344,1881,CL2,NL,glassja01,85,,85,,0,0,0,6,0,79,0,0,0,0,0,,
1345,1881,CHN,NL,goldsfr01,42,,42,,39,0,0,0,0,0,0,1,2,3,0,,
1346,1881,CHN,NL,gorege01,73,,73,,0,0,1,0,1,0,0,72,0,72,0,,
1347,1881,PRO,NL,grossem01,51,,51,,0,50,0,0,0,0,0,0,1,1,0,,
1348,1881,TRN,NL,hankifr01,85,,85,,0,0,0,0,84,1,0,0,0,0,0,,
1349,1881,DTN,NL,hanlone01,76,,76,,0,0,0,0,0,2,2,72,0,74,0,,
1350,1881,PRO,NL,hinespa01,80,,80,,0,0,1,4,0,0,0,78,0,78,0,,
1351,1881,TRN,NL,holbebi01,46,,46,,0,43,0,0,0,0,0,0,3,3,0,,
1352,1881,BSN,NL,hornujo01,83,,83,,0,0,0,0,0,0,83,1,0,83,0,,
1353,1881,WOR,NL,hotalpe01,77,,77,,0,3,0,0,0,0,2,72,1,74,0,,
1354,1881,DTN,NL,houcksa01,75,,75,,0,0,0,0,0,75,0,0,0,0,0,,
1355,1881,WOR,NL,irwinar01,50,,50,,0,0,0,0,0,50,0,0,0,0,0,,
1356,1881,TRN,NL,keefeti01,46,,46,,45,0,0,0,0,0,0,1,0,1,0,,
1357,1881,CHN,NL,kellyki01,82,,82,,0,11,0,0,8,0,0,0,72,72,0,,
1358,1881,CL2,NL,kemmlru01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1359,1881,CL2,NL,kennedo01,39,,39,,0,35,0,0,1,0,2,1,0,3,0,,
1360,1881,DTN,NL,knighlo01,83,,83,,0,0,1,1,0,0,0,0,82,82,0,,
1361,1881,DTN,NL,learyja01,3,,3,,2,0,0,0,0,0,0,1,1,2,0,,
1362,1881,BSN,NL,lewisfr01,27,,27,,0,0,0,0,0,0,0,3,24,27,0,,
1363,1881,BFN,NL,lynchja01,23,,23,,20,0,0,0,0,0,0,0,6,6,0,,
1364,1881,BFN,NL,mannija01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
1365,1881,BSN,NL,mathebo01,19,,19,,5,0,0,0,0,0,1,9,9,18,0,,
1366,1881,PRO,NL,mathebo01,16,,16,,14,0,0,0,0,0,0,0,5,5,0,,
1367,1881,PRO,NL,mcclebi01,68,,68,,0,0,0,1,0,50,0,1,16,17,0,,
1368,1881,WOR,NL,mccorha01,12,,12,,9,0,0,0,0,0,0,0,3,3,0,,
1369,1881,CL2,NL,mccorji01,70,,70,,59,0,0,1,1,0,2,8,0,10,0,,
1370,1881,CL2,NL,mcgeami01,11,,11,,0,0,0,0,11,0,0,0,0,0,0,,
1371,1881,BSN,NL,morrijo01,81,,81,,3,0,74,4,2,0,0,0,0,0,0,,
1372,1881,BFN,NL,morrijo02,12,,12,,0,0,0,0,12,0,0,0,0,0,0,,
1373,1881,DTN,NL,mountfr01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
1374,1881,CL2,NL,moynami01,33,,33,,0,0,0,0,1,0,32,0,0,32,0,,
1375,1881,DTN,NL,moynami01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
1376,1881,DTN,NL,mullato01,5,,5,,5,0,0,0,0,0,0,0,0,0,0,,
1377,1881,PRO,NL,myershe01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
1378,1881,WOR,NL,nelsoca01,24,,24,,0,0,0,0,0,24,0,0,0,0,0,,
1379,1881,CHN,NL,nicolhu01,26,,26,,0,0,0,0,0,1,2,12,12,26,0,,
1380,1881,CL2,NL,nolanth01,41,,41,,22,0,0,0,6,0,6,9,0,14,0,,
1381,1881,DTN,NL,olearda01,2,,2,,0,0,0,0,0,0,0,2,0,2,0,,
1382,1881,BFN,NL,orourji01,83,,83,,0,8,1,0,56,3,18,0,0,18,0,,
1383,1881,BFN,NL,peterjo01,54,,54,,0,0,0,0,0,53,0,0,1,1,0,,
1384,1881,CL2,NL,phillbi01,85,,85,,0,0,85,0,0,0,0,0,0,0,0,,
1385,1881,CHN,NL,piercan01,2,,2,,0,0,0,1,1,0,0,0,0,0,0,,
1386,1881,WOR,NL,pikeli01,5,,5,,0,0,0,0,0,0,0,5,0,5,0,,
1387,1881,DTN,NL,powelma01,55,,55,,0,1,55,0,0,0,0,0,0,0,0,,
1388,1881,CL2,NL,powerph01,5,,5,,0,4,0,0,1,0,0,0,0,0,0,,
1389,1881,BFN,NL,purcebl01,30,,30,,9,0,0,0,0,0,25,0,0,25,0,,
1390,1881,CL2,NL,purcebl01,20,,20,,0,0,0,0,0,0,7,13,0,20,0,,
1391,1881,CHN,NL,questjo01,78,,78,,0,0,0,77,0,1,0,0,0,0,0,,
1392,1881,BSN,NL,quinnjo01,1,,1,,0,0,1,0,0,0,0,0,0,0,0,,
1393,1881,WOR,NL,quinnjo01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1394,1881,PRO,NL,radboch01,72,,72,,41,0,0,0,0,13,0,1,24,25,0,,
